﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
36,10176,Catalina,Elisa Mujica,1952,Colombian,spanish,,,6315,60
37,10169,Las Estrellas Son Negras,Arnoldo Palacios,1949,Colombian,spanish,,,6315,60
38,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6737,51
39,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6737,51
40,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6740,51
41,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7016,48
42,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7065,47
43,9403,The Keeper Of Sheep,Fernando Pessoa,1925,Portuguese,portuguese,,,7179,45
44,9404,Poems Of Fernando Pessoa,Fernando Pessoa,1942,Portuguese,portuguese,,,7179,45
45,9408,Poems Of Sophia De Mello Breyner,Sophia de Mello Breyner,1964,Portuguese,portuguese,,,7179,45
46,9000,Poetry,Antònio Ferreira,1558,Portuguese,portuguese,,,7179,45
47,9409,Poems Of Eugénio De Andrade,Eugénio de Andrade,1977,Portuguese,portuguese,,,7889,43
48,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7912,43
49,9406,Poems Of Jorge De Sena,Jorge de Sena,1978,Portuguese,portuguese,,,7948,42
50,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8222,39
51,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,,8556,35
52,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9279,28
53,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9535,25
54,10172,Lo Que No Tiene Nombre,Piedad Bonnett,2013,Colombian,spanish,192,,9730,23
55,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9730,23
56,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10016,20
57,10179,Primera Persona,Margarita García Robayo,2017,Colombian,spanish,,,10102,19
58,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10102,19
59,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10213,18
60,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10296,17
61,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10354,16
