﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
33,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5332,77
34,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5366,77
35,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5379,76
36,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5441,74
37,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5495,73
38,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5664,71
39,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5688,70
40,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5696,70
41,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000,5743,69
42,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5874,67
43,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6127,64
44,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6238,63
45,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6279,61
46,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6438,59
47,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6458,58
48,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000,6468,58
49,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6502,57
50,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6511,57
51,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6566,56
52,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6591,55
53,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6626,54
54,6462,Canada,Richard Ford,2012,American,english,432,,6629,54
55,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6667,53
56,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6673,53
57,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000,6710,52
58,4261,Habibi,Craig Thompson,2011,American,english,672,,6730,51
59,2060,The Good Lord Bird: A Novel,James McBride,2013,American,english,432,145000,6887,50
60,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6929,49
61,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000,7064,47
62,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7164,45
63,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7170,45
64,5978,A Spare Life,Lidija Dimkovksa,2012,Macedonian,macedonian,,,7782,45
65,5715,Out Of My Mind,Sharon M Draper,2010,American,english,295,50000,7865,43
66,3103,A Dog's Purpose,W. Bruce Cameron,2010,American,english,319,82000,7866,43
67,14337,How To Read The Air,Dinaw Mengestu,2010,American,english,320,,7866,43
68,12242,Astonish Me,Maggie Shipstead,2014,American,english,272,,7874,43
69,5426,Ten Thousand Saints,Eleanor Henderson,2011,American,english,400,145000,7892,43
70,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7961,42
71,10204,Legend,Marie Lu,2011,American,english,305,95000,8069,42
72,10207,Me And Earl And The Dying Girl,Jesse Andrews,2012,American,english,295,52000,8174,40
73,4183,The Water Dancer,Ta-Nehisi Coates,2019,American,english,403,104000,8191,40
74,14046,The Lincoln Highway,Amor Towles,2021,American,english,576,,8203,39
75,10208,If You Could Be Mine,Sara Farizan,2013,Iranian,english,247,60000,8329,38
76,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8345,38
77,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8346,38
78,5421,The Yellow Birds,Kevin Powers,2012,American,english,226,47000,8362,38
79,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
80,12702,This Is How You Lose Her,Junot Diaz,2012,American,english,208-224,,8432,36
81,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8437,36
82,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8471,36
83,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8522,35
84,14299,On Earth We're Briefly Gorgeous,Ocean Vuong,2019,American,english,240,,8522,35
85,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8531,35
86,10139,Shadowshaper,Daniel José Older,2015,American,english,304,68000,8531,35
87,10212,Dumplin',Julie Murphy,2015,American,english,371,84000,8531,35
88,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000,8531,35
89,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000,8531,35
90,15058,Lost Memory Of Skin,Russell Banks,2011,American,english,432,,8597,34
91,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000,8668,33
92,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000,8668,33
93,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8668,33
94,10218,Scythe,Neal Shusterman,2016,American,english,435,104000,8668,33
95,3584,Taipei,Tao Lin,2013,American,english,256,,8727,33
96,3466,Ghost,Jason Reynolds,2016,American,english,192,41000,8967,32
97,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
98,15083,The Fishermen,Chigozie Obioma,2015, Nigerian ,english,304,,9000,32
99,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9016,32
100,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9016,32
101,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9016,32
102,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9016,32
103,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000,9016,32
104,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000,9034,32
105,12799,Nevada,Imogen Binnie,2013,American,english,262,,9036,32
106,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9041,31
107,4543,Another Brooklyn,Jacqueline Woodson,2016,American,english,192,32000,9041,31
108,10231,Darius The Great Is Not Okay,Adib Khorram,2018,Iranian-American,english,320,65000,9148,30
109,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9148,30
110,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000,9148,30
111,10232,The Astonishing Color Of After,Emily X.R. Pan,2018,American,english,480,110000,9148,30
112,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,,9148,30
113,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9192,29
114,15075,Bone Gap,Laura Ruby,2015,British,english,368,,9241,29
115,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9255,29
116,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9255,29
117,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9255,29
118,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9255,29
119,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9255,29
120,10233,Frankly In Love,David Yoon,2019,American,english,432,97000,9255,29
121,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9255,29
122,10236,With The Fire On High,Elizabeth Acevedo,2019,American,english,400,96000,9255,29
123,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,,9255,29
124,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000,9266,29
125,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9267,29
126,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9380,27
127,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9416,27
128,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000,9420,27
129,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9420,27
130,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9420,27
131,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9420,27
132,10238,Felix Ever After,Kacen Callender,2020,American,english,368,89000,9420,27
133,10241,We Are Not Free,Traci Chee,2020,American,english,400,,9420,27
134,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000,9429,27
135,3532,Mislaid,Nell Zink,2015,American,english,256,,9436,27
136,6582,Mars Room,Rachel Kushner,2018,American,english,352,80000,9452,27
137,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9550,25
138,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9550,25
139,10243,Firekeeper's Daughter,Angeline Boulley,2021,American,english,496,134000,9560,25
140,15071,Merci Suárez Changes Gears,Meg Medina,2018,Mexican-American,english,368,,9575,25
141,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9614,24
142,15067,Dig,A. S. King,2019,American,english,400,,9666,24
143,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9683,23
144,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000,9694,23
145,5586,One Crazy Summer,Rita Williams-Garcia,2010,American,english,218,32000,9704,23
146,13759,Go Set A Watchman,Harper Lee,2015,American,english,278,,9717,23
147,4459,Uprooted,Naomi Novik,2015,American,english,435,174000,9718,23
148,11792,Wonder,R.J. Palacio,2012,American,english,310-410,73000,9755,22
149,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9773,22
150,13965,Turtles All The Way Down,John Green,2017,American,english,286,,9801,22
151,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9839,21
152,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9928,21
153,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9929,21
154,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,9999,20
155,11946,Dear Medusa : (A Novel In Verse),Olivia A. Cole,2023,American,,,,10035,19
156,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10067,19
157,12461,City Of Girls,Elizabeth Gilbert,2019,American,english,470,144000,10075,19
158,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000,10116,19
159,5583,George,Alex Gino,2015,American,english,195-208,25000,10116,19
160,10302,Trust Exercise,Susan Choi,2019,American,english,257,,10126,18
161,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000,10220,18
162,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10236,18
163,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10247,17
164,4171,LaRose,Louise Erdrich,2016,American,english,373,130000,10272,17
165,5561,My Favorite Thing Is Monsters Vol. 1,Emil Ferris,2017,American,english,416,,10282,17
166,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10282,17
167,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10294,17
168,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10313,16
169,4195,An Absolutely Remarkable Thing,Hank Green,2018,American,english,352,100000,10319,16
170,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000,10328,16
171,5591,Front Desk,Kelly Yang,2018,American,english,286-320,58000,10328,16
172,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10328,16
173,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10359,16
174,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10402,15
175,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10387,15
176,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10387,15
177,11926,The Sweetness Of Water,Nathan Harris,2021,American,english,368,,10450,14
178,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10474,14
179,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10481,13
180,11923,Nightcrawling,Leila Mottley,2022,American,english,288,,10498,13
181,4173,The Nickel Boys,Colson Whitehead,2019,American,english,210-224,62000,10526,13
182,11799,The Bear And The Nightingale,Katherine Arden,2017,American,english,323-349,95000,10580,11
183,11520,Betty,Tiffany McDaniel,2020,American,english,480,,10588,11
184,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,,10602,11
185,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10619,10
186,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10639,10
187,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10662,9
188,12637,Middlegame,Seanan McGuire,2019,American,english,528,160000,10664,9
189,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10696,8
190,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10716,7
191,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10726,7
192,5338,Vessel,Sarah Beth Durst,2012,American,english,424,,10726,7
193,4170,The Interestings,Meg Wolitzer,2013,American,english,480,160000,10730,7
194,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10734,7
195,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10739,6
196,12059,4000 Miles,Amy Herzog,2011,American,english,,,10743,6
197,3429,Delicious Foods,James Hannaham,2015,American,english,384,,10744,6
198,4383,Behold the Dreamers,Imbolo Mbue,2016,Cameroonian,english,400,126000,10772,6
199,4385,Call Me Zebra,Azareen Van der Vliet Oloomi,2018,American,english,304,,10800,5
200,4386,Sea Monsters,Chloe Aridjis,2019,British,english,200,,10812,5
201,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10812,5
202,12107,The Wolves,Sarah DeLappe,2016,American,english,,,10825,5
203,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10850,4
204,5348,Root Magic,Eden Royce,2021,American,english,352,,10850,4
205,12732,I'll Be Right There,Kyung-sook Shin,2010,South Korean,korean,336,,10902,4
206,12213,Model Home,Eric Puchner,2010,American,english,368,,10902,4
207,12219,The Fates Will Find Their Way,Hannah Pittard,2011,American,english,256,,10915,4
208,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10927,4
209,12728,Eleanor And Park,Rainbow Rowell,2012,American,english,328,,10927,4
210,12721,Home,Toni Morrison,2012,American,english,145-160,,10927,4
211,12214,Pacific,Tom Drury,2013,American,english,,,10946,3
212,12729,Adam,Ariel Schrag,2014,American,english,320,,10955,3
213,12210,A Brave Man Seven Storeys Tall,Will Chancellor,2014,American,english,384,,10955,3
214,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11054,2
215,12980,The Art Of Starving,Sam J. Miller,2017,American,english,384,,11069,2
216,12979,Riverland,Fran Wilde,2019,American,english,352,,11079,2
217,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11214,1
218,12560,Down Among The Sticks And Bones,Seanan McGuire,2017,American,english,187,40608,11222,1
219,12574,An Unkindness Of Ghosts,Rivers Solomon,2017,American,english,300-400,95000,11222,1
220,12575,The Bird King,G. Willow Wilson,2019,American,english,403,,11240,1
221,12562,In An Absent Dream,Seanan McGuire,2019,American,english,204,40836,11240,1
222,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11255,1
223,12570,The Burning God,R. F. Kuang,2020,Unknown,english,640,,11255,1
224,12577,On Fragile Waves,E. Lily Yu,2021,American,english,288,,11267,1
225,12531,Jade Legacy,Fonda Lee,2021,"",english,736,236000,11267,1
