﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
183,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Unknown,spanish,208,,9550,25
184,6201,Renegade Or Halo2,Timothy Mo,1999,Unknown,,,,9567,25
185,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9596,25
186,5865,Old Cypress,Nisha Da Cunha,1991,Unknown,,,,9620,24
187,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9637,24
188,6277,Survivor’s Guilt,Robyn Gigl,2023,Unknown,english,,,9687,23
189,5613,The Quantum Thief,Hannu Rajaniemi,2010,Unknown,english,330-400,143000,9704,23
190,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9763,22
191,5614,Vn,Madeline Ashby,2012,Unknown,english,350,,9842,21
192,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9997,20
193,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10072,19
194,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10073,19
195,12162,The Weir,Conor McPherson,1997,Irish,english,,,10087,19
196,5314,The Kingdom of Kevin Malone,Suzy McKee Charnas,1977,Unknown,english,,,10255,17
197,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,,10270,17
198,5617,The Stars Are Legion,Kameron Hurley,2017,Unknown,english,396,120000,10282,17
199,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,Unknown,english,128,,10282,17
200,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,,10328,16
201,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10355,16
202,5644,The Silent Patient,Alex Michaelides,2019,Unknown,english,336,97000,10387,15
203,5610,The Lady's Guide To Celestial Mechanics,Olivia Waite,2019,Unknown,english,384,,10387,15
204,5802,Foreigner,C. J. Cherryh,1994,Unknown,english,approximately 330-430 pages,156000,10443,14
205,5788,Memory,Lois McMaster Bujold,1996,Unknown,english,384,,10475,14
206,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10575,11
207,6214,Lote,Shola von Reinhold,2020,Unknown,english,416,,10588,11
208,6215,A Shock,Keith Ridgway,2021,Unknown,english,,,10615,10
209,5486,Black Man,Richard Morgan,2007,Unknown,english,546,,10685,9
210,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10696,8
211,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10700,8
212,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10709,8
213,5307,Kingfisher,Patricia A. McKillip,2016,Unknown,english,346,,10772,6
214,1553,Silver City,Maurice Leitch,1976,Irish,,,,10777,6
215,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10791,6
216,10451,The Jasmine Throne,Tasha Suri,2021,Unknown,english,576,156000,10850,4
217,12077,The Inheritance,Matthew Lopez,2020,Unknown,,,,10890,4
218,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10901,4
219,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11001,3
220,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11052,2
221,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,Unknown,english,620-640,220000,11240,1
222,12570,The Burning God,R. F. Kuang,2020,Unknown,english,640,,11255,1
