﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
117,11843,Feed,Seanan McGuire,2010,American,,,,6420,60
118,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6423,60
119,11899,The House Next Door,Anne Rivers Siddons,1978,American,english,,,6427,60
120,11858,The Monkey's Raincoat,Robert Crais,1987,American,english,200-300,,6433,59
121,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6452,59
122,11842,Charm School,Nelson DeMille,1988,American,english,544,,6465,59
123,11821,Clear And Present Danger,Tom Clancy,1989,American,english,688,194000,6470,58
124,11852,The Eight,Katherine Neville,1988,American,english,600-700,,6475,58
125,5745,Timeline,Michael Crichton,1999,American,english,489,149562,6481,58
126,2038,The Orphan Master's Son: A Novel,Adam Johnson,2012,American,english,443-480,150000,6511,58
127,2098,Count Zero,William Gibson,1986,American,english,256,78500,6532,57
128,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6560,57
129,5917,The Judas Child,Carol O'Connell,1998,American,english,448,,6581,56
130,4930,Tapping The Source,Kem Nunn,1984,American,english,228,,6608,55
131,2099,Mona Lisa Overdrive,William Gibson,1988,American,english,240-320,90000,6622,55
132,6250,The Lincoln Lawyer,Michael Connelly,2005,American,english,400-600,145000,6637,54
133,11262,The Dead Heart,Douglas Kennedy,1994,American,english,400,,6674,53
134,11847,Primal Fear,William Diehl,1993,American,english,421-560,145000,6718,52
135,13333,Blacklist,Sara Paretsky,2003,American,english,432,,6750,51
136,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6769,51
137,6252,Queenpin,Megan Abbott,2007,American,english,194,,6852,51
138,12359,Up Country,Nelson DeMille,2002,American,english,688,305000,6910,50
139,11896,The Girl Next Door,Jack Ketchum,1989,American,english,370,59943,6959,48
140,12355,The Nelson De Mille Collection: Volume 1,Nelson DeMille,2003,American,english,,,6975,48
141,439,Killshot,Elmore Leonard,1989,American,english,287,60000,7025,48
142,13678,The Pelican Brief,John Grisham,1992,American,english,384,,7052,47
143,11820,Subterranean,James Rollins,1999,American,english,400-500,,7121,46
144,13675,The Client,John Grisham,1993,American,english,400-600,,7124,46
145,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000,7159,45
146,13304,The Tin Roof Blowdown,James Lee Burke,2007,American,english,384,,7179,45
147,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7197,45
148,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7202,45
149,13702,The Chamber,John Grisham,1994,American,english,480-688,,7799,45
150,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7813,45
151,5929,The Cold Moon,Jeffrey Deaver,2006,American,english,416,,7833,44
152,1965,The Ruins,Scott Smith,2006,American,english,319-384,150000,7838,44
153,13710,The Rainmaker,John Grisham,1995,American,english,400-600,,7851,44
154,11855,The Kill Artist,Daniel Silva,2000,American,english,432,128000,7852,44
155,13686,The Runaway Jury,John Grisham,1996,American,english,400-600,,7912,43
156,9812,Running Dog,Don DeLillo,1978,American,english,246,,7973,42
157,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7990,42
158,11841,The Cabinet Of Curiosities,"Douglas Preston, Lincoln Child",2002,American,english,656,178000,8090,42
159,4922,The Munch Mancini Mystery Series,Barbara Seranella,1997,American,english,,,8091,42
160,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8145,41
161,10145,The Changeling,Victor LaValle,2017,American,english,431,,8183,41
162,13683,The Testament,John Grisham,1999,American,english,435-544,,8219,40
163,1285,The Continental Op,Dashiell Hammett,1974,American,english,,,8269,39
164,13551,Absolute Power,David Baldacci,1996,American,english,576,,8317,39
165,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,,8322,39
166,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8317,39
167,11829,Consent To Kill,Vince Flynn,2005,American,english,400-500,142000,8351,38
168,11831,Blowback,Brad Thor,2005,American,english,480,,8358,38
169,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,,8405,38
170,13767,Deception Point,Dan Brown,2001,American,english,372-384,,8406,37
171,11795,Pattern Recognition,William Gibson,2003,American,english,368,105783,8433,37
172,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000,8445,37
173,14888,In The Lake Of The Woods,Tim O'Brien,1994,American,english,320,,8448,37
174,13712,The Summons,John Grisham,2002,American,english,384,,8460,36
175,11860,Heartsick,Chelsea Cain,2007,American,english,336,90000,8538,35
176,4949,Prairie Gothic,J.M. Hayes,2003,American,english,,,8541,35
177,11880,Minion,L. A. Banks,2003,American,english,286,,8603,35
178,13708,The Last Juror,John Grisham,2004,American,english,355-400,,8615,34
179,4948,The Confession; Liberation Movements,Olen Steinhauer,2004,American,english,400-500,,8618,34
180,13561,About The Author,John Colapinto,2001,American,english,368,,8638,34
181,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8671,34
182,11834,206 Bones,Kathy Reichs,2009,American,english,320,,8695,33
183,13696,The Broker,John Grisham,2005,American,english,422,,8709,33
184,4941,Drama City,George P. Pelecanos,2005,American,english,297,,8715,33
185,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8990,32
186,4939,Rampart Street,David Fulmer,2006,American,english,288,,9014,32
187,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,,9029,32
188,6267,Miracle Creek,Angie Kim,2019,American,english,368,,9157,30
189,6268,The Need,Helen Phillips,2019,American,english,272,,9157,30
190,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9157,30
191,14184,The Woman Who Knew Too Much,Gayle Greene,2005,American,english,336,,9157,30
192,13659,The Appeal,John Grisham,2008,American,english,355-500,,9174,30
193,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9179,30
194,13700,Fearless Fourteen,Janet Evanovich,2008,American,english,310-350,,9188,30
195,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9233,29
196,13721,First Family,David Baldacci,2009,American,english,452,,9260,29
197,13762,Swimsuit,James Patterson,2009,American,english,393,,9265,29
198,13763,The Associate,John Grisham,2009,American,english,384,,9266,29
199,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,,9297,29
200,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,,9297,29
201,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,,9297,29
202,13665,Cross Fire,James Patterson,2010,American,english,384,,9353,28
203,13586,Black Water Rising,Attica Locke,2009,American,english,448,,9500,26
204,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000,9637,24
205,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9646,24
206,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9693,24
207,6277,Survivor’s Guilt,Robyn Gigl,2023,American,english,,,9721,23
208,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9738,23
209,12938,Ender's War,Orson Scott Card,1985,American,english,,,9800,22
210,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9807,22
211,12520,The Last Widow,Karin Slaughter,2019,American,english,464,,9820,22
212,13587,The Weight Of Blood,Laura McHugh,2014,American,english,320,,9829,22
213,11718,I Am Pilgrim,Terry Hayes,2013,American,english,600-700,203000,9852,21
214,1938,Black Water,Joyce Carol Oates,1992,American,english,154,40000,10034,20
215,13554,Dodgers,Bill Beverly,2016,American,english,304,,10047,20
216,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10065,20
217,5638,You,Caroline Kepnes,2014,American,english,422,139776,10070,19
218,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000,10110,19
219,5571,Alice,Christina Henry,2015,American,english,304,,10149,19
220,14619,Lost Boy Lost Girl,Peter Straub,2003,American,english,288,,10264,18
221,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10271,18
222,5739,Sphere,Michael Crichton,1987,American,english,unknown,143000,10307,17
223,13606,The Border,Don Winslow,2019,American,english,736,,10327,17
224,2087,Savages: A Novel,Don Winslow,2010,American,english,320,,10344,17
225,5618,Exit Strategy,Martha Wells,2018,American,english,176,,10361,16
226,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10361,16
227,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10408,15
228,5830,The Real Story,Stephen R. Donaldson,1991,American,english,240-310,78000,10411,15
229,5788,Memory,Lois McMaster Bujold,1996,American,english,384,,10508,14
230,12547,City Of Stairs,Robert Jackson Bennett,2014,American,english,452,128000,10529,13
231,10429,Last Call,Tim Powers,1992,American,english,528,145000,10553,13
232,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000,10621,11
233,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10653,10
234,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10686,9
235,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10959,4
236,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,,11096,2
237,12548,City Of Blades,Robert Jackson Bennett,2016,American,english,448-512,150000,11245,1
238,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11253,1
239,12558,The Relentless Moon,Mary Robinette Kowal,2020,American,english,536,136000,11286,1
240,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,,11298,1
241,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11339,0
242,13090,Battle Ground,Jim Butcher,2020,American,english,432,,11350,0
243,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11350,0
