﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
111,3476,The Shack,William P Young,2007,American,english,248,72000,5317,78
112,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5348,77
113,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5348,77
114,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5391,76
115,9999,Topdog Underdog,Suzan-Lori Parks,2001,American,english,,,5408,76
116,10334,The Hotel New Hampshire,John Irving,1981,American,english,520,145000,5412,75
117,10607,Bone,Fae Myenne Ng,1993,American,english,193,,5423,75
118,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5436,75
119,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5453,74
120,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5506,73
121,676,Charming Billy,Alice McDermott,1998,American,english,280,58000,5705,70
122,9524,The Book Of Ebenezer Le Page,G. B. Edwards,1981,British,english,432,117000,5751,69
123,13327,Dolores Claiborne,Stephen King,1992,American,english,305,,5836,68
124,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5845,68
125,11356,Different Seasons,Stephen King,1982,American,english,672,152000,5850,68
126,1276,Plainsong,Kent Haruf,1999,American,english,301,84000,5895,67
127,4141,Cost,Roxana Robinson,2008,American,english,432,,6091,66
128,668,Paris Trout,Pete Dexter,1988,American,english,306,,6103,65
129,6242,Those Bones Are Not My Child,Toni Cade Bambara,1999,American,english,768,200000,6117,65
130,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6141,64
131,4143,American Rust,Philipp Meyer,2009,American,english,384,100000,6171,63
132,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,,6185,63
133,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6252,63
134,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6265,62
135,2162,Talk Before Sleep,Elizabeth Berg,1994,American,english,224,,6282,61
136,10192,Monster,Walter Dean Myers,1999,American,english,281,29000,6283,61
137,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6414,60
138,4566,Last Days of Summer,Steve Kluger,1998,American,english,368,,6438,59
139,9993,Ugly Ways,Tina McElroy Ansa,1993,American,english,288,,6462,58
140,1570,Felicia's Journey,William Trevor,1994,British,english,,,6554,57
141,678,Three Junes,Julia Glass,2002,American,english,353,150000,6566,56
142,12499,The Furies,Janet Hobhouse,1984,American,english,288,,6599,55
143,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6605,55
144,12041,Glengarry Glen Ross,David Mamet,1984,American,english,,,6611,55
145,12588,The Crimson Petal And The White,Michel Faber,2002,British,english,835-864,202000,6685,53
146,12468,The Cazalet Chronicles,Elizabeth Jane Howard,1988,British,english,,,6727,52
147,10198,Code Talker,Joseph Bruchac,2005,American,english,231,62000,6743,51
148,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6754,51
149,9854,Joe Turner's Come And Gone,August Wilson,1984,American,english,,,6851,51
150,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000,6886,50
151,12094,M. Butterfly,David Henry Hwang,1988,American,english,,,6911,49
152,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6945,49
153,5455,The Lay Of The Land,Richard Ford,2006,American,english,485,220000,7064,47
154,11941,Crank,Ellen Hopkins,2004,American,english,537,80000,7073,47
155,3087,Forever: A Novel,Pete Hamill,2002,American,english,620-640,272000,7097,46
156,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7169,45
157,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7812,44
158,5426,Ten Thousand Saints,Eleanor Henderson,2011,American,english,400,145000,7911,43
159,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7912,43
160,11642,Asylum,Patrick McGrath,1996,British,english,245-400,,7915,43
161,5440,Half Broke Horses: A True Life Novel,Jeannette Walls,2009,American,english,288,96000,7948,42
162,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7980,42
163,12507,The Weight Of Water,Anita Shreve,1997,American,english,256,,8081,42
164,3381,My Name Is Lucy Barton,Elizabeth Strout,2016,American,english,200,62000,8104,41
165,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8134,41
166,12037,Copenhagen,Michael Frayn,1998,British,english,,,8137,41
167,12015,Ma Rainey's Black Bottom,August Wilson,1984,American,english,,,8177,40
168,9852,Seven Plays,Sam Shepard,1981,American,english,,,8196,40
169,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8304,39
170,5665,May We Be Forgiven,A. M. Homes,2012,American,english,480,161000,8312,39
171,12028,Making Noise Quietly,Robert Holman,1986,British,english,,,8314,39
172,669,Spartina,John Casey,1989,American,english,375,119000,8315,39
173,4931,Rails Under My Back,Jeffery Renard Allen,2000,American,english,560,,8328,39
174,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8341,38
175,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8364,38
176,12020,Our Country’s Good,Timberlake Wertenbaker,1988,British,english,,,8410,37
177,4950,San Remo Drive,Leslie Epstein,2003,American,english,288,,8531,35
178,4940,The Wife,Meg Wolitzer,2003,American,english,219,,8531,35
179,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8550,35
180,9850,Speed The Plow,David Mamet,1988,American,english,,,8572,35
181,2071,The Ice Storm: A Novel,Rick Moody,1994,American,english,288,55900,8590,35
182,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8608,34
183,10013,Sweat,Lynn Nottage,2015,American,english,,,8620,34
184,1526,The Story Of Edgar Sawtelle,David Wroblewski,2008,American,english,562,192000,8963,33
185,1290,Blankets,Craig Thompson,2003,American,english,582,,8981,33
186,12080,Six Degrees Of Separation,John Guare,1990,American,english,,,9015,32
187,12014,Blasted,Sarah Kane,1995,British,english,,,9033,32
188,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9036,32
189,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9036,32
190,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9036,32
191,12045,Fool For Love,Sam Shepard,1983,American,english,,,9081,31
192,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9111,31
193,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9149,30
194,6267,Miracle Creek,Angie Kim,2019,American,english,368,,9149,30
195,13659,The Appeal,John Grisham,2008,American,english,355-500,,9166,30
196,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9168,30
197,12036,Frozen,Bryony Lavery,1998,British,english,,,9207,30
198,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9277,29
199,12081,Ruined,Lynn Nottage,2009,American,english,96,,9295,28
200,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9296,28
201,12697,Seven Husbands Of Evelyn Hugo,Taylor Jenkins Reid,2017,American,english,389-400,,9348,28
202,12013,Far Away,Caryl Churchill,2000,British,english,48,,9355,28
203,12044,The Heidi Chronicles,Wendy Wasserstein,1989,American,english,,,9365,28
204,12158,The Real Thing,Tom Stoppard,1982,British,english,,,9391,27
205,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9393,27
206,6198,Justine,Alice Thompson,1996,British,english,,,9393,27
207,12159,Top Girls,Caryl Churchill,1982,British,english,,,9451,27
208,11713,Tamara Drewe,Posy Simmonds,2007,British,english,null,,9452,27
209,6582,Mars Room,Rachel Kushner,2018,American,english,352,80000,9475,27
210,12035,The History Boys,Alan Bennett,2004,British,english,,,9485,27
211,12473,Me Before You,Jojo Moyes,2012,British,english,369,129000,9522,26
212,12022,Intimate Apparel,Lynn Nottage,2003,American,english,,,9543,26
213,15311,The Deep End Of The Ocean,Jacquelyn Mitchard,1996,American,english,384,,9585,25
214,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9626,25
215,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9639,24
216,12023,An Oak Tree,Tim Crouch,2005,British,english,,,9646,24
217,14395,The Sweet Hereafter,Russell Banks,1991,American,english,240,,9652,24
218,12034,John,Annie Baker,2015,American,english,,,9661,24
219,13180,These Violent Delights,Micah Nemerever,2020,American,english,368,,9673,24
220,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9710,23
221,12054,Doubt: A Parable,John Patrick Shanley,2004,American,english,,,9767,23
222,12031,Jerusalem,Jez Butterworth,2009,British,english,,,9772,22
223,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9800,22
224,12183,The Piano Lesson,August Wilson,1987,American,english,,,9849,21
225,10305,The Woman Upstairs,Claire Messud,2013,American,english,253-310,,9895,21
226,12042,August,Tracy Letts,2008,American,english,138,,10021,20
227,13554,Dodgers,Bill Beverly,2016,American,english,304,,10040,20
228,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10058,20
229,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10057,20
230,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10093,19
231,12025,The Effect,Lucy Prebble,2012,British,english,,,10116,19
232,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10120,19
233,10302,Trust Exercise,Susan Choi,2019,American,english,257,,10152,18
234,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000,10246,18
235,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10246,18
236,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10264,18
237,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10273,17
238,4171,LaRose,Louise Erdrich,2016,American,english,373,130000,10298,17
239,1970,Kaaterskill Falls,Allegra Goodman,1998,American,english,336,,10328,17
240,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10341,16
241,12050,Clybourne Park,Bruce Norris,2010,American,english,,,10389,16
242,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10413,15
243,377,The Barracks Thief,Tobias Wolff,1984,American,english,112,20000,10413,15
244,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10428,15
245,12166,This Is Our Youth,Kenneth Lonergan,1996,American,english,,,10474,14
246,12076,Torch Song Trilogy,Harvey Fierstein,1982,American,english,,,10523,13
247,11923,Nightcrawling,Leila Mottley,2022,American,english,288,,10524,13
248,12100,Jitney,August Wilson,1982,American,english,,,10531,13
249,12085,The Humans,Stephen Karam,2014,American,,,,10540,13
250,12182,The Orphans’ Home Cycle,Horton Foote,2009,American,english,,,10578,12
251,11520,Betty,Tiffany McDaniel,2020,American,english,480,,10614,11
252,12071,"The Goat, Or Who Is Sylvia?",Edward Albee,2000,American,english,,,10629,11
253,12073,Wit,Margaret Edson,1993,American,english,,,10634,11
254,12078,Love! Valour! Compassion!,Terrence McNally,1995,American,english,,,10656,10
255,12105,Master Class,Terrence McNally,1995,American,english,,,10657,10
256,12093,Proof,David Auburn,2000,American,english,,,10703,9
257,12110,Anna In The Tropics,Nilo Cruz,2003,American,english,,,10727,8
258,12220,The Imperfectionists,Tom Rachman,2010,British,english,272-304,95000,10735,8
259,12056,Radio Golf,August Wilson,2007,American,english,,,10747,7
260,12070,The Aliens,Annie Baker,2010,American,english,,,10767,6
261,12059,4000 Miles,Amy Herzog,2011,American,english,,,10769,6
262,3429,Delicious Foods,James Hannaham,2015,American,english,384,,10770,6
263,12090,Good People,David Lindsay-Abaire,2011,American,english,,,10774,6
264,12096,The Motherf**Ker With The Hat,Stephen Adly Guirgis,2011,American,english,,,10775,6
265,12112,Other Desert Cities,Jon Robin Baitz,2011,American,english,,,10776,6
266,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10801,6
267,12091,Vanya And Sonia And Masha And Spike,Christopher Durang,2013,American,english,,,10805,6
268,12098,Bad Jews,Joshua Harmon,2013,American,english,,,10806,6
269,12111,The Royale,Marco Ramirez,2013,American,english,,,10807,6
270,12051,The Flick,Annie Baker,2014,American,english,,,10814,6
271,12106,Between Riverside & Crazy,Stephen Adly Guirgis,2014,American,english,,,10821,5
272,12079,Gloria,Branden Jacob-Jenkins,2015,American,english,,,10832,5
273,12107,The Wolves,Sarah DeLappe,2016,American,english,,,10850,5
274,12104,"A Doll's House, Part 2",Lucas Hnath,2017,American,english,,,10864,5
275,12113,Slave Play,Jeremy O. Harris,2018,American,english,,,10883,4
276,12077,The Inheritance,Matthew Lopez,2020,American,,,,10915,4
277,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10951,4
278,12223,Beautiful Ruins,Jess Walter,2012,American,english,337,103000,10951,4
279,12161,Racing Demon,David Hare,1990,British,english,,,11077,2
280,12164,King Charles Iii,Mike Bartlett,2014,British,english,,,11129,1
281,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11279,1
