﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
32,5617,The Stars Are Legion,Kameron Hurley,2017,American,english,396,120000,10315,17
33,4195,An Absolutely Remarkable Thing,Hank Green,2018,American,english,352,100000,10352,16
34,5618,Exit Strategy,Martha Wells,2018,American,english,176,,10361,16
35,11809,House Of X   Powers Of X,Jonathan Hickman,2019,American,english,400-500,,10420,15
36,4501,Redshirts,John Scalzi,2012,American,english,317,58000,10491,14
37,4462,The Calculating Stars,Mary Robinette Kowal,2018,American,english,431,137000,10521,13
38,12809,Pym,Mat Johnson,2011,American,english,336,,10576,12
39,11798,All Systems Red,Martha Wells,2017,American,english,144,32000,10582,12
40,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10594,12
41,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10615,11
42,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000,10621,11
43,12533,Cibola Burn,James S. A. Corey,2014,American,english,586,183012,10628,11
44,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,,10635,11
45,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10653,10
46,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10662,10
47,4531,Ancillary Sword,Ann Leckie,2014,American,english,356,118000,10676,10
48,4505,A Desolation Called Peace,Arkady Martine,2021,American,english,496,160000,10678,10
49,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10686,9
50,12926,Aftermath,Chuck Wendig,2015,American,english,400,,10696,9
51,12927,Life Debt,Chuck Wendig,2016,American,english,432,,10709,9
52,12537,Tiamat's Wrath,James S. A. Corey,2019,American,english,534,143000,10727,8
53,12538,Leviathan Falls,James S. A. Corey,2021,American,english,528,,10741,8
54,4532,Ancillary Mercy,Ann Leckie,2015,American,english,368,108000,10755,7
55,4503,The Obelisk Gate,N. K. Jemisin,2016,American,english,448,126000,10765,7
56,4534,The Collapsing Empire,John Scalzi,2017,American,english,336,93000,10772,7
57,4535,The City in the Middle of the Night,Charlie Jane Anders,2019,American,english,368,124000,10845,5
58,12985,Fair Coin,E. C. Myers,2012,American,english,250-350,,11073,2
59,4456,2312,Kim Stanley Robinson,2012,American,english,561-576,300000,11073,2
60,12983,Love Is The Drug,Alaya Dawn Johnson,2014,American,english,352,,11086,2
61,12981,Arabella Of Mars,David D. Levine,2016,American,english,352,,11097,2
62,4463,A Song for a New Day,Sarah Pinsker,2019,American,english,384,,11111,2
63,12977,Ruby Finley Vs. The Interstellar Invasion,K. Tempest Bradford,2023,American,,,,11135,1
64,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11138,1
65,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11138,1
66,12556,Wayfarers,Becky Chambers,2014,American,english,400-500,,11138,1
67,12579,The Last Emperox,John Scalzi,2020,American,english,320,,11141,1
68,12555,Radiance,Catherynne M. Valente,2015,American,english,432,,11142,1
69,12574,An Unkindness Of Ghosts,Rivers Solomon,2017,American,english,300-400,95000,11254,1
70,12578,The Consuming Fire,John Scalzi,2018,American,english,320,88000,11265,1
71,12557,The Fated Sky,Mary Robinette Kowal,2018,American,english,384,,11265,1
72,12558,The Relentless Moon,Mary Robinette Kowal,2020,American,english,536,136000,11287,1
73,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11287,1
74,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,,11287,1
75,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,,11299,1
76,13094,Monster Hunter Memories: Grunge,"Larry Correia, John Ringo",2016,American,english,384,,11337,0
77,13086,Artemis,Andy Weir,2017,American,english,305,,11340,0
78,13085,A Star Wheeled Sky,Brad R. Torgersen,2018,American,english,400,,11344,0
79,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11351,0
