﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
84,10143,Beasts Made Of Night,Tochi Onyebuchi,2017,American,english,300-350,,9044,32
85,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9119,31
86,9814,Love And Sleep,John Crowley,1994,American,english,500-600,,9123,31
87,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9179,30
88,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000,9179,30
89,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,,9179,30
90,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9179,30
91,13672,Breaking Dawn,Stephenie Meyer,2008,American,english,756,,9187,30
92,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9222,29
93,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9258,29
94,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9285,29
95,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9285,29
96,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000,9296,29
97,11551,Furies Of Calderon,Jim Butcher,2004,American,english,504,147000,9323,28
98,11907,The Red Tree,Caitlín R. Kiernan,2009,American,english,384,,9370,28
99,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9401,27
100,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9448,27
101,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9452,27
102,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9452,27
103,5281,Thomas the Rhymer,Ellen Kushner,1990,American,english,256,95000,9473,27
104,4443,The Moon and the Sun,Vonda N. McIntyre,1997,American,english,,,9622,25
105,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9646,24
106,10444,The Shadow Year,Jeffrey Ford,2008,American,english,304,,9720,23
107,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000,9728,23
108,11893,The Devil In America,Kai Ashante Wilson,2014,American,english,,,9732,23
109,4459,Uprooted,Naomi Novik,2015,American,english,435,174000,9752,23
110,5309,Spinning Silver,Naomi Novik,2018,American,english,480,196000,9803,22
111,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9827,22
112,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000,9905,21
113,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9962,21
114,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,10032,20
115,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,,10033,20
116,5293,Ombria in Shadow,Patricia A. McKillip,2002,American,english,315,,10037,20
117,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10066,20
118,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000,10121,19
119,14622,The Great Good Thing,Roderick Townley,2001,American,english,256,,10128,19
120,5571,Alice,Christina Henry,2015,American,english,304,,10149,19
121,5557,Monstress Vol. 1: Awakening,Marjorie Liu,2015,American,english,192-208,,10149,19
122,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
123,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,,10253,18
124,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,American,english,128,,10315,17
125,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
126,12615,The Final Empire,Brandon Sanderson,2006,American,english,541-672,214000,10341,17
127,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10353,16
128,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10361,16
129,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10361,16
130,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000,10361,16
131,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10408,15
132,5830,The Real Story,Stephen R. Donaldson,1991,American,english,240-310,78000,10411,15
133,11809,House Of X   Powers Of X,Jonathan Hickman,2019,American,english,400-500,,10420,15
134,12630,Palimpsest,Catherynne M. Valente,2009,American,english,367,,10463,15
135,10428,Only Begotten Daughter,James K. Morrow,1990,American,english,288,,10518,13
136,12547,City Of Stairs,Robert Jackson Bennett,2014,American,english,452,128000,10529,13
137,5282,A Woman of the Iron People,Eleanor Arnason,1991,American,english,599,170000,10542,13
138,12633,The Killing Moon,NK Jemisin,2012,American,english,448,,10548,13
139,4449,Paladin of Souls,Lois McMaster Bujold,2003,American,english,453-480,147000,10551,13
140,5313,Knight's Wyrd,Debra Doyle,1992,American,english,null,,10553,13
141,5283,Briar Rose,Jane Yolen,1992,American,english,241,50000,10553,13
142,10429,Last Call,Tim Powers,1992,American,english,528,145000,10553,13
143,5315,Owl in Love,Patrice Kindl,1993,American,english,224,,10563,13
144,5284,The Porcelain Dove,Delia Sherman,1993,American,english,368,,10563,13
145,10430,Glimpses,Lewis Shiner,1993,American,english,324,,10563,13
146,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000,10573,12
147,10431,Towing Jehovah,James K. Morrow,1994,American,english,320-384,120000,10576,12
148,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
149,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10594,12
150,10432,Godmother Night,Rachel Pollack,1996,American,english,336,,10595,12
151,5317,Passager,Jane Yolen,1996,American,english,112,,10595,12
152,5318,Hobby,Jane Yolen,1996,American,english,176,,10595,12
153,5333,The Thief,Megan Whalen Turner,1996,American,english,280-350,77500,10595,12
154,5287,The Wood Wife,Terri Windling,1996,American,english,304,108000,10595,12
155,10437,Galveston,Sean Stewart,1997,American,english,400,,10604,11
156,10433,The Physiognomy,Jeffrey Ford,1997,American,english,176,,10604,11
157,11799,The Bear And The Nightingale,Katherine Arden,2017,American,english,323-349,95000,10613,11
158,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10615,11
159,5291,The Innamorati,Midori Snyder,1998,American,english,464,,10616,11
160,10434,The Antelope Wife,Louise Erdrich,1998,American,english,224,70000,10616,11
161,5321,The Folk Keeper,Franny Billingsley,1999,American,english,162,40000,10628,11
162,5290,Tamsin,Peter S. Beagle,1999,American,english,288,,10628,11
163,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,,10635,11
164,5334,The Queen of Attolia,Megan Whalen Turner,2000,American,english,280-350,104000,10642,11
165,10436,Declare,Tim Powers,2000,American,english,560,208000,10642,11
166,5322,Aria of the Sea,Dia Calhoun,2000,American,english,368,,10642,11
167,10438,The Other Wind,Ursula K. Le Guin,2001,American,english,250-300,56000,10657,10
168,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10665,10
169,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10672,10
170,12636,Foundryside,Robert Jackson Bennett,2018,American,english,505,151000,10673,10
171,5325,The Hollow Kingdom,Clare B. Dunkle,2003,American,english,240-320,65000,10679,10
172,11802,The Empress Of Salt And Fortune,Nghi Vo,2020,American,english,112-128,41000,10685,10
173,5319,Merlin,Jane Yolen,2004,American,english,128,,10687,9
174,12626,The Raven Tower,Ann Leckie,2019,American,english,416,124000,10694,9
175,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10695,9
176,12637,Middlegame,Seanan McGuire,2019,American,english,528,160000,10697,9
177,5304,"Digger, Vols.1-6",Ursula Vernon,2005,American,english,,,10699,9
178,10442,Soldier Of Sidon,Gene Wolfe,2006,American,english,320,,10711,9
179,5335,The King of Attolia,Megan Whalen Turner,2006,American,english,400,100500,10711,9
180,5298,In the Night Garden,Catherynne M. Valente,2006,American,english,484,200000,10711,9
181,5297,Solstice Wood,Patricia A. McKillip,2006,American,english,288,,10711,9
182,5299,In the Cities of Coin and Spice,Catherynne M. Valente,2007,American,english,516,,10718,9
183,5300,Flesh and Spirit and Breath and Bone,Carol Berg,2007,American,English,,,10718,9
184,2057,Lord of Misrule: The Morganville Vampires,Rachel Caine,2008,American,english,340,,10730,8
185,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10735,8
186,5336,A Conspiracy of Kings,Megan Whalen Turner,2010,American,english,336,,10742,8
187,5303,The Uncertain Places,Lisa Goldstein,2011,American,english,288,,10749,7
188,5338,Vessel,Sarah Beth Durst,2012,American,english,424,,10759,7
189,4503,The Obelisk Gate,N. K. Jemisin,2016,American,english,448,126000,10765,7
190,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10767,7
191,5306,Tales from Rugosa Coven,Sarah Avery,2013,American,english,,,10767,7
192,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10773,6
193,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10776,6
194,5341,Castle Hangnail,Ursula Vernon,2015,American,english,384,71000,10778,6
195,12751,Dun Lady's Jess,Doranna Durgin,1994,American,english,324,,10785,6
196,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10805,6
197,5307,Kingfisher,Patricia A. McKillip,2016,American,english,346,,10805,6
198,5308,Ka: Dar Oakley in the Ruin of Ymr,John Crowley,2017,American,english,464,,10817,6
199,12741,Ship Of Magic,Robin Hobb,1998,American,english,800-900,,10823,6
200,5344,Bob,"Rebecca Stead, Wendy Mass",2018,American,english,201-224,,10833,5
201,5310,Snow White Learns Witchcraft,Theodora Goss,2019,American,english,224,,10845,5
202,12746,The Coming Of Conan The Cimmerian,Robert E. Howard,2003,American,english,472,,10862,5
203,10450,Trouble The Saints,Alaya Dawn Johnson,2020,American,english,352,,10866,5
204,5348,Root Magic,Eden Royce,2021,American,english,352,,10883,4
205,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10883,4
206,4437,Stations of the Tide,Michael Swanwick,1991,American,english,252,63000,10897,4
207,13051,Outside The Dog Museum,Jonathan Carroll,1991,American,english,310,,10897,4
208,10452,Saint Death's Daughter,C. S. E. Cooney,2022,American,english,656,,10909,4
209,12753,A Discovery Of Witches,Deborah Harkness,2011,American,english,579-704,,10947,4
210,12708,The Magician King,Lev Grossman,2011,American,english,400-500,,10947,4
211,12733,Mr Penumbra's 24 Hour Bookstore,Robin Sloan,2012,American,english,288-304,,10959,4
212,12752,Rise Of The Dragons,Morgan Rice,2014,American,english,200-300,,10987,3
213,12991,Valiant,Holly Black,2005,American,english,320,,11025,3
214,4452,Powers,Ursula K. Le Guin,2007,American,english,500,,11047,3
215,12754,The White Tower,Michael Wisehart,2017,American,english,624,,11053,3
216,12989,Flora's Dare,Ysabeau S. Wilce,2008,American,english,516,,11054,3
217,12744,The Hills Have Spies,Mercedes Lackey,2018,American,english,360,,11058,3
218,12988,The Girl Who Circumnavigated Fairyland In A Ship Of Her Own Making,Catherynne M. Valente,2011,American,english,247-354,,11068,2
219,12979,Riverland,Fran Wilde,2019,American,english,352,,11110,2
220,13079,The Once And Future Witches,Alix E Harrow,2020,American,english,516,,11118,2
221,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11137,1
222,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11137,1
223,12571,The Traitor Baru Cormorant,Seth Dickinson,2015,American,english,400,208000,11141,1
224,12555,Radiance,Catherynne M. Valente,2015,American,english,432,,11141,1
225,12545,A Gathering Of Shadows,V. E. Schwab,2016,American,english,512,130000,11245,1
226,12548,City Of Blades,Robert Jackson Bennett,2016,American,english,448-512,150000,11245,1
227,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11245,1
228,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11253,1
229,12560,Down Among The Sticks And Bones,Seanan McGuire,2017,American,english,187,40608,11253,1
230,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11253,1
231,12561,Beneath The Sugar Sky,Seanan McGuire,2018,American,english,174,40836,11264,1
232,12572,The Monster Baru Cormorant,Seth Dickinson,2018,American,english,400-500,,11264,1
233,12562,In An Absent Dream,Seanan McGuire,2019,American,english,204,40836,11271,1
234,12575,The Bird King,G. Willow Wilson,2019,American,english,403,,11271,1
235,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,American,english,620-640,220000,11271,1
236,12573,The Tyrant Baru Cormorant,Seth Dickinson,2020,American,english,656,,11286,1
237,12552,Black Sun,Rebecca Roanhorse,2020,American,english,454,134000,11286,1
238,12570,The Burning God,R. F. Kuang,2020,American,english,640,,11286,1
239,12540,The Empire Of Gold,S. A. Chakraborty,2020,American,english,784,241000,11286,1
240,13095,Son Of The Black Sword,Larry Correia,2015,American,english,432,,11333,0
241,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11339,0
242,13093,Oathbringer,Brandon Sanderson,2017,American,english,1200-1250,454000,11339,0
243,13092,House Of Assassins,Larry Correia,2019,American,english,416,,11344,0
244,13091,The Starless Sea,Erin Morgenstern,2019,American,english,498-512,,11344,0
245,13090,Battle Ground,Jim Butcher,2020,American,english,432,,11350,0
246,13088,Witch King,Martha Wells,2023,American,,,,11360,0
