﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
76,5461,Prep,Curtis Sittenfeld,2005,American,english,400-450,123000,6952,48
77,11942,Ttyl,Lauren Myracle,2004,American,english,234,60000,7075,47
78,11941,Crank,Ellen Hopkins,2004,American,english,537,80000,7074,47
79,13747,Walk Two Moons,Sharon Creech,1994,American,english,280-304,,7792,45
80,5715,Out Of My Mind,Sharon M Draper,2010,American,english,295,50000,7884,43
81,3103,A Dog's Purpose,W. Bruce Cameron,2010,American,english,319,82000,7885,43
82,5426,Ten Thousand Saints,Eleanor Henderson,2011,American,english,400,145000,7912,43
83,4926,The Extra Man,Jonathan Ames,1998,American,english,368,,8162,41
84,10207,Me And Earl And The Dying Girl,Jesse Andrews,2012,American,english,295,52000,8194,40
85,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000,8551,35
86,10212,Dumplin',Julie Murphy,2015,American,english,371,84000,8551,35
87,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000,8551,35
88,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000,8688,33
89,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000,8688,33
90,1290,Blankets,Craig Thompson,2003,American,english,582,,8982,33
91,3466,Ghost,Jason Reynolds,2016,American,english,192,41000,8988,32
92,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9037,32
93,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000,9037,32
94,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9037,32
95,4543,Another Brooklyn,Jacqueline Woodson,2016,American,english,192,32000,9063,31
96,13667,Paper Towns,John Green,2008,American,english,305,,9168,30
97,10233,Frankly In Love,David Yoon,2019,American,english,432,97000,9278,29
98,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,,9278,29
99,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000,9289,29
100,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000,9445,27
101,10238,Felix Ever After,Kacen Callender,2020,American,english,368,89000,9445,27
102,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000,9454,27
103,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9573,25
104,5585,Smile,Raina Telgemeier,2010,American,english,224,,9731,23
105,5586,One Crazy Summer,Rita Williams-Garcia,2010,American,english,218,32000,9731,23
106,4459,Uprooted,Naomi Novik,2015,American,english,435,174000,9745,23
107,11792,Wonder,R.J. Palacio,2012,American,english,310-410,73000,9782,22
108,13965,Turtles All The Way Down,John Green,2017,American,english,286,,9828,22
109,5583,George,Alex Gino,2015,American,english,195-208,25000,10142,19
110,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000,10142,19
111,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000,10246,18
112,5591,Front Desk,Kelly Yang,2018,American,english,286-320,58000,10354,16
113,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10354,16
114,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10413,15
115,12166,This Is Our Youth,Kenneth Lonergan,1996,American,english,,,10474,14
116,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,,10628,11
117,4170,The Interestings,Meg Wolitzer,2013,American,english,480,160000,10756,7
118,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10760,7
119,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10766,6
120,12219,The Fates Will Find Their Way,Hannah Pittard,2011,American,english,256,,10940,4
121,12728,Eleanor And Park,Rainbow Rowell,2012,American,english,328,,10952,4
122,12979,Riverland,Fran Wilde,2019,American,english,352,,11104,2
