﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
89,14916,The First World War,John Keegan,1998,British,english,400-500,,8682,33
90,4927,Seminary Boy,John Cornwell,2006,British,english,432,,8982,32
91,4228,The Spirit Level,Richard Wilkinson,2009,British,english,330-350,,9011,32
92,2227,Changing My Mind: Occasional Essays,Zadie Smith,2009,British,english,306,,9025,32
93,1911,How to Be a Domestic Goddess: Baking and the Art of Comfort Cooking,Nigella Lawson,2000,British,english,384,,9035,32
94,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9037,31
95,14031,Sustainable Energy,David J.C. Mackay,2008,British,english,384,,9042,31
96,13936,13 Things That Don't Make Sense,Michael Brooks,2008,British,english,224-256,,9042,31
97,14118,Big Bang,Simon Singh,2004,British,english,532,,9065,31
98,13613,The Unnatural History Of The Sea,Callum Roberts,2007,British,english,435,,9069,31
99,13652,If The Universe Is Teeming With Aliens ... Where Is Everybody? Second Edition,Stephen Webb,2015,British,english,424,,9074,31
100,1912,A Life's Work: On Becoming a Mother,Rachel Cusk,2001,British,english,,,9086,31
101,11733,Rubicon,Tom Holland,2003,British,english,400-464,135000,9095,31
102,1913,London Orbital: A Year Walking Around the M25,Iain Sinclair,2002,British,english,592,,9178,30
103,14042,Beyond The Crash,Gordon Brown,2010,British,english,336,,9206,29
104,13858,The Rational Optimist,Matt Ridley,2010,British,english,448,,9206,29
105,11780,Wall And Piece,Banksy,2005,British,english,240,,9249,29
106,6416,Stuff Matters: The Strange Stories Of The Marvellous Materials That Shape Our Man Made World,Mark Miodownik,2013,British,english,272,,9287,28
107,14025,The Headspace Guide To Meditation And Mindfulness,Andy Puddicombe,2011,British,english,192-224,,9290,28
108,14002,The Magic Of Reality,Richard Dawkins,2011,British,english,272,,9290,28
109,6586,Doughnut Economics,Kate Raworth,2017,British,english,200-300,,9315,28
110,6596,With The End In Mind,Kathryn Mannix,2017,British,english,352,,9320,28
111,1915,Being Jordan,Katie Price,2004,British,english,,,9323,28
112,1916,Earth: An Intimate History,Richard Fortey,2004,British,english,432,,9323,28
113,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9349,28
114,15072,Blood At The Root,Patrick Phillips,2016,British,english,320,,9350,28
115,14026,One Billion Hungry,Gordon Conway,2012,British,english,456,,9378,27
116,15098,The American Crucible,Robin Blackburn,2011,British,english,512,,9414,27
117,12587,The Life Changing Magic Of Numbers,Bobby Seagull,2019,British,english,,,9425,27
118,1921,The Revenge of Gaia,James Lovelock,2006,British,english,208,,9473,26
119,13921,How Asia Works,Joe Studwell,2013,British,english,320,,9498,26
120,1923,The Blair Years,Alastair Campbell,2007,British,english,794,,9525,25
121,13952,The Myth Of The Strong Leader,Archie Brown,2014,British,english,480,,9576,25
122,1922,The Suspicions of Mr Whicher,Kate Summerscale,2008,British,english,400,,9589,25
123,11740,"1,000 Years Of Annoying The French",Stephen Clarke,2010,British,english,688,,9618,24
124,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,,9618,24
125,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9618,24
126,14431,The Emperor's Last Island,Julia Blackburn,1991,British,english,240-260,,9623,24
127,15247,Think Like A Monk,Jay Shetty,2020,British,english,320,,9643,24
128,13964,The Vital Question,Nick Lane,2015,British,english,360,,9649,24
129,14131,The Epigenetics Revolution,Nessa Carey,2012,British,english,339,,9670,24
130,14563,The Reckoning,Charles Nicholl,1992,British,english,430,,9674,24
131,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9684,23
132,11790,"The Good, The Bad, And The Multiplex",Mark Kermode,2011,British,english,304,,9684,23
133,11728,A Line In The Sand,James Barr,2011,British,english,464,,9684,23
134,4213,Women & Power: A Manifesto,Mary Beard,2017,British,english,115,,9708,23
135,13989,I Contain Multitudes,Ed Yong,2016,British,english,368,,9718,23
136,1007,The Reformation,Diarmaid MacCulloch,2003,British,english,1161,,9737,23
137,11787,Why Your Five Year Old Could Not Have Done That,Susie Hodge,2012,British,english,224,,9751,22
138,12524,How To Be A Woman,Caitlin Moran,2011,British,english,312,85000,9769,22
139,14030,Capitalism Without Capital,Jonathan Haskel,2017,British,english,280,,9797,22
140,1795,Terra Incognita,Sara Wheeler,1996,British,english,384,,9812,21
141,11744,Alex Ferguson: My Autobiography,Sir Alex Ferguson,2013,British,english,402,,9814,21
142,4232,The Cost of Living,Deborah Levy,2018,British,english,192,,9821,21
143,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9838,21
144,14386,How Proust Can Change Your Life,Alain de Botton,1997,British,english,192-208,,9928,21
145,14528,Confessions Of A Philosopher,Bryan Magee,1997,British,english,416,,9928,21
146,14185,Most Wanted Particle,Jon Butterworth,2015,British,english,304,,9941,21
147,14140,Life On The Edge,"Johnjoe McFadden, Jim Al-Khalili",2015,British,english,368,,9941,21
148,11775,Meadowland,John Lewis-Stempel,2014,British,english,292,,9948,21
149,11774,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,9948,21
150,11776,The Yorkshire Shepherdess,Amanda Owen,2014,British,english,,,9948,21
151,11781,Playing To The Gallery,Grayson Perry,2014,British,english,144,,9948,21
152,4214,Underland,Robert Macfarlane,2019,British,english,496,,9954,20
153,13988,Nine Pints,Rose George,2018,British,english,368,,9955,20
154,13911,The Future Of Capitalism,Paul Collier,2018,British,english,256,,9955,20
155,14578,The Beast In The Nursery,Adam Phillips,1998,British,english,160,,9976,20
156,14640,Boggs,Lawrence Weschler,1999,British,,,,10005,20
157,14526,Five Days In London,John Lukacs,1999,British,english,236,,10005,20
158,14436,Memories Of The Great And The Good,Alistair Cooke,1999,British,english,320,,10005,20
159,11727,Spqr,Mary Beard,2015,British,english,606,143000,10023,20
160,4721,A Year,Brian Eno,2022,British,,,,10030,19
161,12462,The Five,Hallie Rubenhold,2019,British,english,336-432,,10072,19
162,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,,10104,19
163,11741,Black And British,David Olusoga,2016,British,english,624,,10104,19
164,11769,Adventures Of A Young Naturalist,Sir David Attenborough,2017,British,english,400,,10203,18
165,11738,Viking Britain,Thomas Williams,2017,British,english,640,,10203,18
166,11750,This Is Going To Hurt,Adam Kay,2017,British,english,280,80000,10203,18
167,6420,Invisible Women: Exposing Data Bias In A World Designed For Men,Caroline Criado Perez​​,2019,British,english,432,119000,10231,18
168,11768,Wilding,Isabella Tree,2018,British,english,384,,10271,17
169,11753,"Good Vibes, Good Life",Vex King,2018,British,english,368,,10271,17
170,11746,The Salt Path,Raynor Winn,2018,British,english,288,,10271,17
171,11786,Art Matters,Neil Gaiman,2018,British,english,112,,10271,17
172,14731,Design,John Heskett,2005,British,,,,10299,17
173,6422,Entangled Life,Merlin Sheldrake,2020,British,english,368,,10303,17
174,11765,Humble Pi,Matt Parker,2019,British,english,336,,10337,16
175,11771,Mudlarking,Lara Maiklem,2019,British,english,320,,10337,16
176,11748,Lady In Waiting,Anne Glenconner,2019,British,english,336,,10337,16
177,11749,Airhead,Emily Maitlis,2019,British,english,,,10337,16
178,11743,Behind The Mask,Tyson Fury,2019,British,english,304,,10337,16
179,11730,Pandora's Jar,Natalie Haynes,2020,British,english,304,,10412,15
180,11739,Spitfire,John Nichol,2020,British,english,,,10412,15
181,14714,Oceans,"Paul Rose, Anne Laking",2008,British,,,,10409,15
182,11742,And Away…,Bob Mortimer,2021,British,english,304,,10447,14
183,11726,Empireland,Sathnam Sanghera,2021,British,english,304,,10447,14
184,11729,The Anglo Saxons,Marc Morris,2021,British,english,512,,10447,14
185,11736,The Ruin Of All Witches,Malcolm Gaskill,2021,British,english,,,10447,14
186,13639,The Fabric Of Reality,David Deutsch,1997,British,english,390,,10487,13
187,11763,Otherlands,Thomas Halliday,2022,British,english,416,,10495,13
188,11732,The War On The West,Douglas Murray,2022,British,english,352,,10495,13
189,11531,Period Power,Maisie Hill,2019,British,english,352,,10553,12
190,12170,Stuff Happens,David Hare,2004,British,english,,,10578,11
191,979,Imperial Reckoning,Caroline Elkins,2005,British,english,475,,10663,9
192,1476,"Berlin: The Downfall, 1945",Antony Beevor,2002,British,english,490,240000,10818,5
193,1463,Giving up the Ghost,Hilary Mantel,2003,British,english,224,,10823,5
194,1446,Moondust: In Search of the Men Who Fell to Earth,Andrew Smith,2005,British,english,372,,10840,5
195,1470,My Father and other Working-Class Football Heroes,Gary Imlac,2005,British,english,,,10845,5
196,1461,England in Particular,"Sue Clifford, Angela King",2006,British,english,,,10858,4
197,1467,Fatal Purity: Robespierre and the French Revolution,Ruth Scurr,2006,British,english,432,,10859,4
198,6397,The Making Of Memory,Steven Rose,1992,British,english,400,,10866,4
199,6398,The Language Of The Genes,Steve Jones,1993,British,english,,,10873,4
200,1472,The Ascent of Money: A Financial History of the World,Niall Ferguson,2008,British,english,448,,10882,4
201,6399,The Consumer's Good Chemical Guide,John Emsley,1994,British,english,,,10884,4
202,12725,People Who Eat Darkness,Richard Lloyd Parry,2010,British,english,454,,10899,4
203,12727,The Psychopath Test,Jon Ronson,2011,British,english,240-275,,10912,4
204,12710,Time Warped,Claudia Hammond,2012,British,english,342,,10924,4
205,6405,The Universe In A Nutshell,Stephen Hawking,2001,British,english,216,,10938,3
206,6406,"Right Hand, Left Hand",Chris McManus,2002,British,english,412,,10950,3
207,1580,Samuel Pepys: The Unequalled Self,Claire Tomalin,2002,British,english,499,,10950,3
208,6392,Living With Risk,the British Medical Association Board of Science,2003,British,English,,,10961,3
209,6408,Electric Universe: How Electricity Switched On The Modern World,David Bodanis,2005,British,english,320,,10991,3
210,6410,Six Degrees: Our Future On A Hotter Planet,Mark Lynas,2007,British,english,336,,11013,3
211,14268,Going Dutch,Lisa Jardine,2008,British,english,432,,11020,3
212,6412,Life Ascending,Nick Lane,2009,British,english,368,,11025,3
213,6413,The Wavewatcher's Companion,Gavin Pretor-Pinney,2010,British,english,336,,11028,3
214,14267,Christianity,Diarmaid MacCulloch,2010,British,english,1184,,11028,3
215,6417,Adventures In The Anthropocene: A Journey To The Heart Of The Planet We Made,Gaia Vince,2014,British,english,448,,11051,2
216,12444,Revolting Prostitutes,"Molly Smith, Juno Mac",2018,British,english,304,,11071,2
217,6419,Inventing Ourselves: The Secret Life Of The Teenage Brain,Sarah-Jayne Blakemore,2018,British,english,,,11071,2
218,14258,Maoism,Julia Lovell,2019,British,english,624,,11076,2
219,12445,A Kick In The Belly,Stella Dadzie,2020,British,english,288,,11084,2
220,6421,Explaining Humans,Camilla Pang,2020,British,english,304,,11084,2
