﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
112,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4797,88
113,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4876,86
114,10568,The Open Door,Latifa Zayyat,1960,Egyptian,arabic,,,4925,84
115,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5082,82
116,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5199,79
117,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5351,77
118,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5482,74
119,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5520,73
120,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5712,70
121,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5737,70
122,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5869,68
123,13401,The Map Of Love,Ahdaf Soueif,1999,Egyptian,english,529,,6510,58
124,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6520,57
125,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6708,53
126,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6729,52
127,2452,Sugar Street,Naguib Mahfouz,1957,Egyptian,arabic,,,6739,52
128,2451,Palace of Desire,Naguib Mahfouz,1957,Egyptian,arabic,,,6739,52
129,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6774,51
130,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6876,50
131,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6876,50
132,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6884,50
133,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6973,48
134,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7071,47
135,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7111,46
136,9383,Three Exemplary Novels,Miguel de Unamuno,1933,Spanish,spanish,,,7199,45
137,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7199,45
138,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7199,45
139,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7199,45
140,9599,The King Of Time,Velimir Khlebnikov,1920,Russian,russian,,,7199,45
141,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7199,45
142,9399,Natural History,Joan Perucho,1960,Spanish,spanish,,,7199,45
143,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,,7199,45
144,9391,Three Tragedies,Federico García Lorca,1947,Spanish,spanish,,,7199,45
145,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7199,45
146,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7199,45
147,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7199,45
148,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7811,45
149,9672,Fountain And Tomb,Najib Mahfuz,1975,Egyptian,arabic,,,7819,44
150,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7903,43
151,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8168,41
152,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8254,39
153,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8254,39
154,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8403,37
155,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8410,37
156,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8756,33
157,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9035,32
158,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9424,27
159,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9424,27
160,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9424,27
161,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9424,27
162,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9424,27
163,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9424,27
164,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9761,23
165,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9761,23
166,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10232,18
167,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10239,18
168,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10335,17
169,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10352,16
170,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10511,14
171,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10585,12
172,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10647,10
173,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,11014,3
174,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,11021,3
175,12144,The House Of Bernarda Alba,Federico García Lorca,1936,Spanish,spanish,60-100,18000,11023,3
