﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
39,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2631,142
40,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,,2651,141
41,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2787,135
42,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3044,123
43,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3081,122
44,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3197,118
45,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3400,111
46,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3475,108
47,6280,All Fires The Fire,Julio Cortázar,1966,Argentinian,spanish,160,,3626,107
48,10674,"Dora, Doralina",Rachel de Queiroz,1975,Brazilian,portuguese,unknown,,3639,106
49,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3711,105
50,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3782,102
51,10110,The Wandering Unicorn,Manuel Mujica Lainez,1965,Argentinian,spanish,,,3808,102
52,6105,Os Nacionalismos Africanos,Mario de Andrade,1961,Brazilian,,,,3808,102
53,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4040,101
54,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4129,98
55,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4168,96
56,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4391,96
57,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4395,96
58,12007,Dona Flor And Her Two Husbands,"Harriet de Onís, Jorge Amado",1966,Brazilian,portuguese,,,4645,90
59,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4749,90
60,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4798,88
61,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4804,87
62,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4811,87
63,4124,The Devil and Miss Prym,Paulo Coelho,2000,Brazilian,portuguese,201,42069,4933,84
64,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4943,84
65,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4997,84
66,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5134,80
67,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5134,80
68,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5192,79
69,10591,A Bag Of Stories,Edla Van Steen,1991,Brazilian,Portuguese,,,5203,79
70,6370,The Barracks,John McGahern,1963,Irish,english,192,,5266,78
71,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5350,77
72,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5394,77
73,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5422,76
74,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5429,75
75,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5503,73
76,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5681,71
77,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5761,69
78,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5846,68
79,4912,The Lake,John McGahern,1963,Irish,,,,5978,66
80,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5978,66
81,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5978,66
82,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6116,65
83,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6139,65
84,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6421,60
85,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6447,59
86,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6479,58
87,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6513,58
88,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6527,57
89,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6579,56
90,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6595,56
91,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6676,53
92,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6858,51
93,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6864,50
94,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6872,50
95,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6917,49
96,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6931,49
97,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6961,48
98,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6983,48
99,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6998,48
100,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7125,46
101,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7140,46
102,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7164,45
103,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7202,45
104,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7202,45
105,9679,A Personal Anthology,Jorge Luis Borges,1967,Argentinian,spanish,,,7202,45
106,9696,Blow Up And Other Stories,Julio Cortázar,1968,Argentinian,spanish,100-200,,7202,45
107,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7202,45
108,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7836,44
109,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7855,44
110,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7940,43
111,6381,The Parts,Keith Ridgway,2003,Irish,,,,8150,41
112,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8166,41
113,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8172,41
114,14871,Two Lives,William Trevor,1991,Irish,english,384,,8239,39
115,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8423,37
116,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
117,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
118,14899,After Rain,William Trevor,1996,Irish,english,213,,8574,35
119,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
120,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
121,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
122,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
123,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
124,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
125,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
126,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
127,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
128,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
129,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
130,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
131,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9974,21
132,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
133,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10106,19
134,12162,The Weir,Conor McPherson,1997,Irish,english,,,10120,19
135,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10280,17
136,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10388,16
137,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
138,14527,The Complete Stories,Clarice Lispector,2016,Brazilian,portuguese,640,,10626,11
139,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
140,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
141,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10733,8
142,1553,Silver City,Maurice Leitch,1976,Irish,,,,10810,6
143,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10824,6
144,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10934,4
145,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10987,3
146,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11032,3
147,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11083,2
