﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
38,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5856,68
39,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6098,66
40,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6144,64
41,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6295,61
42,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6450,59
43,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6516,58
44,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6530,57
45,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6582,56
46,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6598,56
47,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6610,55
48,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6640,54
49,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6705,53
50,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6860,51
51,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6866,50
52,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6874,50
53,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6881,50
54,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6919,49
55,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6933,49
56,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6963,48
57,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6985,48
58,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,7000,48
59,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7127,46
60,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7142,46
61,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7166,45
62,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7178,45
63,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7846,44
64,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7856,44
65,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7941,43
66,6381,The Parts,Keith Ridgway,2003,Irish,,,,8151,41
67,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8234,40
68,14871,Two Lives,William Trevor,1991,Irish,english,384,,8240,39
69,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8424,37
70,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8449,37
71,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8491,36
72,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
73,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
74,14899,After Rain,William Trevor,1996,Irish,english,213,,8574,35
75,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
76,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
77,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
78,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9024,32
79,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
80,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
81,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
82,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9218,30
83,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
84,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
85,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
86,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
87,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
88,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
89,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9681,24
90,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
91,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10030,20
92,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10072,19
93,12162,The Weir,Conor McPherson,1997,Irish,english,,,10122,19
94,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10143,19
95,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10310,17
96,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10310,17
97,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10390,16
98,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10610,11
99,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10650,10
100,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10659,10
101,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10731,8
102,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10735,8
103,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10804,6
104,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10936,4
105,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10937,4
106,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11085,2
