﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
77,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2630,142
78,845,Insight: A Study of Human Understanding,Bernard Lonergan,1957,Canadian,english,875,,2682,140
79,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2688,139
80,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2746,137
81,4375,Poetry,Quintus Lutatius Catulus,-89,Roman,latin,,,2848,132
82,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2897,129
83,8967,Attis And Other Poems,Catullus,-53,Roman,latin,,,2902,129
84,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2941,127
85,12248,In Praise Of Older Women,Stephen Vizinczey,1965,Canadian,english,,,2947,126
86,4253,Emily of New Moon,L. M. Montgomery,1923,Canadian,english,300-400,97000,2947,126
87,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3007,126
88,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3062,122
89,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3075,121
90,2789,Catiline Orations,Marcus Tullius Cicero,63,Roman,latin,,,3099,120
91,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000,3173,119
92,2862,Natural History,Pliny (the Elder),77,Roman,latin,,,3208,117
93,14307,The Medium Is The Massage,Marshall McLuhan,1967,Canadian,english,160,,3284,114
94,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3381,112
95,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000,3416,111
96,3288,The Consolation of Philosophy,Boethius,524,Roman,latin,100-150,,3468,108
97,10638,The Confessions Of Lady Nijo,Lady Nijo,1307,Japanese,japanese,200-300,,3468,108
98,10716,Halfbreed,Maria Campbell,1973,Canadian,english,157,,3468,108
99,10718,I Heard The Owl Call My Name,Margaret Craven,1967,Canadian,english,160,42000,3468,108
100,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3468,108
101,10846,Purple Springs,Nellie L. McClung,1921,Canadian,english,,,3468,108
102,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3468,108
103,10928,Weeds,Edith Summers Kelley,1923,Canadian,english,,,3468,108
104,10797,The Moccasin Maker,E. Pauline Johnson,1913,Canadian,english,,,3468,108
105,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000,3468,108
106,10652,The Curve Of Time,M. Wylie Blanchet,1961,Canadian,english,250-300,,3468,108
107,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3642,106
108,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3733,103
109,3204,The Dancing Girl of Izu and Other Stories,Yasunari Kawabata,1926,Japanese,japanese,,,3801,102
110,14658,On Obligations,Marcus Tullius Cicero,-44,Roman,latin,,,3801,102
111,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4026,102
112,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4038,101
113,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4039,101
114,12278,The Glenn Gould Reader,Glenn Gould,1984,Canadian,english,,,4045,101
115,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4060,100
116,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4095,99
117,3104,"Selected Poems, 1965-1975",Margaret Atwood,1976,Canadian,english,,,4104,99
118,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4161,96
119,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4161,96
120,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4161,96
121,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4484,93
122,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4489,93
123,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4531,92
124,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4567,91
125,11564,Musashi,Eiji Yoshikawa,1935,Japanese,japanese,900-1000,970000,4668,90
126,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4681,90
127,14202,An Inquiry Into The Good,Nishida Kitarō,1911,Japanese,japanese,200-300,,4698,90
128,9942,Murasaki Shikibu Nikki ; Murasaki Shikibu Shū,Murasaki Shikibu,1008,Japanese,japanese,,,4693,90
129,14203,Watsuji Tetsuro's Rinrigaku,Watsuji Tetsuro,1937,Japanese,japanese,300-400,,4698,90
130,14198,On The Ends Of Good And Evil,Marcus Tullius Cicero,45,Roman,latin,200-300,,4698,90
131,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4746,89
132,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4752,89
133,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4752,89
134,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4769,89
135,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4799,87
136,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4799,87
137,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4868,86
138,10805,My Father's House,Sylvia Fraser,1987,Canadian,english,,,4868,86
139,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4868,86
140,10563,A Dark Night's Passing,Naoya Shiga,1937,Japanese,japanese,,,4905,84
141,4713,Understanding Media,Marshall McLuhan,1964,Canadian,english,359,,4932,84
142,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4985,84
143,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5016,83
144,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5035,82
145,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5035,82
146,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5035,82
147,10773,Lost In Translation,Eva Hoffman,1989,Canadian,english,288,,5050,82
148,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5082,82
149,3105,Selected Poems II: 1976 - 1986,Margaret Atwood,1987,Canadian,english,,,5106,81
150,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,,5120,80
151,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5122,80
152,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5191,79
153,10800,The Montreal Massacre,Louise Malette and Marie Chalouh,1991,Canadian,french,,,5191,79
154,11359,The Swallower Swallowed,Réjean Ducharme,1966,Canadian,french,,,5280,78
155,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5324,78
156,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5388,76
157,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5502,73
158,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5505,73
159,14079,"The Great Crash, 1929",John Kenneth Galbraith,1955,Canadian,english,224,,5534,72
160,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5534,72
161,14850,An Introduction To Zen Buddhism,D.T. Suzuki,1934,Japanese,english,100-150,,5534,72
162,14833,Hiroshima Notes,Kenzaburō Ōe,1965,Japanese,japanese,160-200,,5534,72
163,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5649,72
164,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5671,71
165,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5687,71
166,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5700,70
167,2825,Thyestes,Seneca,62,Roman,latin,,9250,5757,69
168,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5842,68
169,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5863,68
170,1740,Sailing Alone Around the World,Joshua Slocum,1900,Canadian,english,294-320,67000,5881,67
171,13663,Anne Of Avonlea,L. M. Montgomery,1909,Canadian,english,300-400,,5909,66
172,8959,Amphitryon,Plautus,-184,Roman,latin,,,5918,66
173,13714,The Incredible Journey,Sheila Burnford,1961,Canadian,english,145-160,,5944,66
174,13720,Anne Of The Island,L. M. Montgomery,1915,Canadian,english,272-400,,5947,66
175,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,,5968,66
176,11599,A Jest Of God, Margaret Laurence,1966,Canadian,english,192,62000,5968,66
177,15135,The Fur Trade In Canada,Harold A. Innis,1930,Canadian,english,400-600,,5968,66
178,12500,The Fire Dwellers, Margaret Laurence,1969,Canadian,english,280-320,,5968,66
179,15120,An Anatomy Of Criticism,Northrop Frye,1957,Canadian,english,383,,5968,66
180,4507,Slan,A. E. van Vogt,1940,Canadian,english,,69677,5967,66
181,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6084,66
182,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6137,64
183,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,,6145,64
184,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6153,64
185,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6185,63
186,2968,Hagoromo: A Celestial Robe,Japan,1450,Japanese,,,,6190,63
187,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6283,61
188,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,,6305,61
189,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6314,60
190,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6319,60
191,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6415,60
192,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6438,59
193,13213,Franklin The Turtle,Paulette Bourgeois,1986,Canadian,english,,,6446,59
194,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6451,59
195,13358,My New York Diary,Julie Doucet,1999,Canadian,english,104,,6504,58
196,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6509,58
197,2857,"Catiline's War, The Jugurthine War, Histories",Sallust,-40,Roman,latin,,65000,6533,57
198,6611,Power Of Now,Eckhart Tolle,1997,Canadian,english,229,50000,6548,57
199,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6580,56
200,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6598,55
201,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6628,54
202,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6632,54
203,15189,The Social Construction Of What?,Ian Hacking,1999,Canadian,english,261,,6647,54
204,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6674,53
205,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,,6676,53
206,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6688,53
207,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6692,53
208,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6712,52
209,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6765,51
210,11291,A History Of Reading,Alberto Manguel,1996,Canadian,english,372,,6847,51
211,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6957,48
212,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6966,48
213,14791,Reflections Of Eden,Birute Galdikas,1995,Canadian,english,418,,7021,48
214,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7043,47
215,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7052,47
216,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7062,47
217,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7115,46
218,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7130,46
219,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7166,45
220,9721,Poems Of Daryl Hine,Daryl Hine,1968,Canadian,english,,,7192,45
221,8973,Satires,Juvenal,100,Roman,latin,,,7192,45
222,9719,Poems Of Anne Hébert,Anne Hébert,1960,Canadian,french,,,7192,45
223,8958,The Rope,Plautus,-204,Roman,latin,,,7192,45
224,8975,Six Tragedies,Seneca,-54,Roman,latin,,,7192,45
225,8971,The Art Of Love,Ovid,2,Roman,latin,,50000,7192,45
226,8957,The Braggart Soldier,Plautus,-204,Roman,latin,,,7192,45
227,8970,Pharsalia,Lucan,61,Roman,latin,,50000,7192,45
228,8956,Pseudolus,Plautus,-191,Roman,latin,,,7192,45
229,9718,Fables Of Identity,Northrop Frye,1963,Canadian,english,,,7192,45
230,8972,Heroides,Ovid,25,Roman,latin,,,7192,45
231,8960,The Girl From Andros,Terence,-166,Roman,latin,,,7192,45
232,8962,The Mother In Law,Terence,-160,Roman,latin,,,7192,45
233,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,,7192,45
234,8963,On The Gods,Marcus Tullius Cicero,45,Roman,latin,,,7192,45
235,3232,The Hunting Gun,Yasushi Inoue,1949,Japanese,japanese,100-150,,7192,45
236,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7835,44
237,14123,The Backyard Astronomer's Guide,Terence Dickinson,1991,Canadian,english,368,,7853,44
238,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7891,43
239,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7931,43
240,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7948,42
241,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8066,42
242,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8115,41
243,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000,8196,40
244,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,,8196,40
245,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8222,40
246,14000,Enriching The Earth,Vaclav Smil,2001,Canadian,english,336,,8251,39
247,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8370,38
248,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8386,38
249,13947,Energy At The Crossroads,Vaclav Smil,2003,Canadian,english,448,,8422,37
250,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8437,37
251,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8481,36
252,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8520,36
253,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8531,35
254,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8564,35
255,1803,Journal of the Voyage to the Pacific,Alexander Mackenzie,1801,Canadian,english,,,8737,33
256,14569,Epistulae,Pliny the Younger,100,Roman,latin,,,8749,33
257,14504,The Pound Era,Hugh Kenner,1971,Canadian,english,606,,8749,33
258,14556,The Book Of Tea,Kakuzō Okakura,1906,Japanese,english,100-160,,8749,33
259,11944,Milk And Honey & The Sun And Her Flowers By Rupi Kaur 2 Books Collection Set,Rupi Kaur,2014,Canadian,english,,,8988,32
260,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,8992,32
261,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9016,32
262,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9036,32
263,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9098,31
264,6601,Die Wise,Stephen Jenkinson,2015,Canadian,english,416,,9103,31
265,13104,I'm Thinking Of Ending Things,Iain Reid,2016,Canadian,english,224,,9209,30
266,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9218,29
267,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,,9232,29
268,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,,9232,29
269,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9249,29
270,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9263,29
271,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9277,29
272,14641,Zoom At Sea,Tim Wynne-Jones,1983,Canadian,english,32,,9308,28
273,14438,Conversations With Glenn Gould,Jonathan Cott,1983,Canadian,english,160-180,,9308,28
274,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9316,28
275,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9347,28
276,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9389,27
277,14598,Home: A Short History Of An Idea,Witold Rybczynski,1986,Canadian,english,256,,9466,27
278,1299,Let's Talk About Love,Carl Wilson,2007,Canadian,english,176,,9478,27
279,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9487,27
280,15323,Louis Riel,Chester Brown,2003,Canadian,english,250-300,,9523,26
281,13963,Making The Modern World,Vaclav Smil,2013,Canadian,english,512,,9526,26
282,14495,Hokusai,Henry D. Smith,1988,Japanese,,,,9544,26
283,15325,Eunoia,Christian Bök,2001,Canadian,english,100-150,,9548,26
284,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9556,25
285,5377,War,Margaret MacMillan,2020,Canadian,,,,9573,25
286,15322,The Man Game,Lee Henderson,2008,Canadian,english,400-450,,9588,25
287,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9603,25
288,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9612,25
289,14225,The Routledge Handbook Of Panpsychism,William Seager,2020,Canadian,english,400-500,,9677,24
290,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9674,24
291,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9715,23
292,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9738,23
293,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9741,23
294,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9742,23
295,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9748,23
296,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9770,22
297,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9771,22
298,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9798,22
299,14097,The Love Suicides At Sonezaki,Chikamatsu Monzaemon,1703,Japanese,japanese,,,9842,21
300,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9866,21
301,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9869,21
302,14106,The Well Cradle,Zeami Motokiyo,1430,Japanese,Japanese,,,9885,21
303,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9896,21
304,15298,Adelphoe,Terrance,-160,Roman,latin,,,9897,21
305,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9962,21
306,14038,Railroader,Howard Green,2018,Canadian,english,304,,9984,20
307,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,10005,20
308,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10030,20
309,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10063,19
310,13944,The Mosquito,Timothy C. Winegard,2019,Canadian,english,496,,10076,19
311,13955,Growth,Vaclav Smil,2019,Canadian,english,664,,10076,19
312,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10134,19
313,12971,Memory And Dream,Charles de Lint,1994,Canadian,english,400-500,,10154,18
314,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10294,17
315,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10297,17
316,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10301,17
317,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10301,17
318,14047,How The World Really Works,Vaclav Smil,2022,Canadian,english,300-336,,10350,16
319,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10367,16
320,15332,George Sprott,Seth,2009,Canadian,english,100-200,,10376,16
