﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
70,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5872,68
71,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5878,68
72,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6167,64
73,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6188,63
74,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6292,61
75,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6500,58
76,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6504,58
77,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6523,57
78,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6593,56
79,5810,The Cyberiad,Stanislaw Lem,1965,Polish,polish,300,64000,6657,54
80,14880,The Island,Gustaw Herling,1958,Polish,polish,200-300,,6660,54
81,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6668,54
82,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6711,53
83,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6732,52
84,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6879,50
85,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6879,50
86,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6887,50
87,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6915,50
88,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6939,49
89,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6977,48
90,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7046,47
91,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7074,47
92,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7202,45
93,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,,7202,45
94,9640,Selected Stories,I. L. Peretz,1959,Polish,yiddish,,,7202,45
95,9624,The Investigation,Stanislaw Lem,1959,Polish,polish,,,7202,45
96,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8258,39
97,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8258,39
98,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8392,38
99,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8414,37
100,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
101,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9425,27
102,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9425,27
103,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9425,27
104,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9563,25
105,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9807,22
106,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10124,19
107,650,Steps,Jerzy Kosinski,1968,Polish,english,null,,10175,18
108,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
109,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
110,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10353,16
111,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
112,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10523,13
113,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
