﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
94,12203,Talking To Dragons,Patricia C. Wrede,1985,American,english,255,84000,6632,54
95,9902,Girls In Love,Jacqueline Wilson,1997,British,english,176,,6661,54
96,12189,Many Waters,Madeleine L'Engle,1986,American,english,310,78453,6667,53
97,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000,6727,52
98,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6738,52
99,10199,Elsewhere,Gabrielle Zevin,2005,American,english,277,60000,6744,51
100,10198,Code Talker,Joseph Bruchac,2005,American,english,231,62000,6744,51
101,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,,6854,50
102,10200,Copper Sun,Sharon M Draper,2006,American,english,320,63000,6888,50
103,10201,Tyrell,Coe Booth,2006,American,english,310,62000,6888,50
104,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000,6922,49
105,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6946,49
106,4559,"The Astonishing Life of Octavian Nothing, Traitor to the Nation, Vol I and II",M.T. Anderson,2006,American,english,500-1000,,7065,47
107,11942,Ttyl,Lauren Myracle,2004,American,english,234,60000,7075,47
108,11941,Crank,Ellen Hopkins,2004,American,english,537,80000,7074,47
109,12202,Calling On Dragons,Patricia C. Wrede,1993,American,english,244,70000,7116,46
110,12434,In The Hand Of The Goddess,Tamora Pierce,1984,American,english,264,58960,7157,45
111,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7182,45
112,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7793,45
113,11953,Sara's Face,Melvin Burgess,2006,British,english,,,7835,44
114,12435,The Woman Who Rides Like A Man,Tamora Pierce,1986,American,english,253,58960,7859,44
115,10206,Every Day,David Levithan,2012,American,english,322-384,60000,7881,44
116,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7885,43
117,11947,Marked (House Of Night),"",2007,American,english,306,69500,7938,42
118,12436,Lioness Rampant,Tamora Pierce,1988,American,english,400-410,88500,8068,42
119,10204,Legend,Marie Lu,2011,American,english,305,95000,8089,42
120,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8089,42
121,10207,Me And Earl And The Dying Girl,Jesse Andrews,2012,American,english,295,52000,8194,40
122,10210,Noggin,John Corey Whaley,2014,American,english,352,60963,8438,37
123,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8456,36
124,13189,Vampire Academy,Richelle Mead,2007,American,english,332,,8528,35
125,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8551,35
126,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000,8551,35
127,10215,More Happy Than Not,Adam Silvera,2015,American,english,300-400,81000,8551,35
128,10212,Dumplin',Julie Murphy,2015,American,english,371,84000,8551,35
129,10214,March: Book Two,John Lewis,2015,American,english,192,,8551,35
130,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000,8551,35
131,11805,The Invasion,K. A. Applegate,1996,American,english,100-200,58000,8565,35
132,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,,8652,34
133,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8688,33
134,10218,Scythe,Neal Shusterman,2016,American,english,435,104000,8688,33
135,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000,8688,33
136,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000,8688,33
137,1290,Blankets,Craig Thompson,2003,American,english,582,,8982,33
138,3466,Ghost,Jason Reynolds,2016,American,english,192,41000,8988,32
139,13764,The Sea Of Monsters,Rick Riordan,2006,American,english,279,,9006,32
140,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000,9037,32
141,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9037,32
142,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9037,32
143,10226,The 57 Bus,Dashka Slater,2017,American,english,305,75000,9037,32
144,10225,I Am Not Your Perfect Mexican Daughter,Erika L. Sánchez,2017,American,english,344,65000,9037,32
145,10143,Beasts Made Of Night,Tochi Onyebuchi,2017,American,english,300-350,,9037,32
146,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9037,32
147,13667,Paper Towns,John Green,2008,American,english,305,,9168,30
148,10230,A Very Large Expanse Of Sea,Tahereh Mafi,2018,American,english,310,80000,9172,30
149,10232,The Astonishing Color Of After,Emily X.R. Pan,2018,American,english,480,110000,9172,30
150,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000,9172,30
151,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9172,30
152,13672,Breaking Dawn,Stephenie Meyer,2008,American,english,756,,9180,30
153,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9251,29
154,13726,The Maze Runner,James Dashner,2009,American,english,374,,9254,29
155,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,,9278,29
156,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9278,29
157,10233,Frankly In Love,David Yoon,2019,American,english,432,97000,9278,29
158,10236,With The Fire On High,Elizabeth Acevedo,2019,American,english,400,96000,9278,29
159,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9278,29
160,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9278,29
161,12739,Northern Lights,Philip Pullman,1995,British,english,399,,9360,28
162,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9441,27
163,10239,Stamped,"Jason Reynolds, Ibram X. Kendi",2020,American,english,320,,9445,27
164,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9445,27
165,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000,9445,27
166,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9445,27
167,10238,Felix Ever After,Kacen Callender,2020,American,english,368,89000,9445,27
168,10241,We Are Not Free,Traci Chee,2020,American,english,400,,9445,27
169,10243,Firekeeper's Daughter,Angeline Boulley,2021,American,english,496,134000,9583,25
170,15337,Lost Stars,Erin Hunter,2019,British,english,300-400,,9567,25
171,12938,Ender's War,Orson Scott Card,1985,American,english,,,9793,22
172,13965,Turtles All The Way Down,John Green,2017,American,english,286,,9828,22
173,5811,The White Mountains,John Christopher,1967,British,english,195,58000,9889,21
174,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9954,21
175,11946,Dear Medusa : (A Novel In Verse),Olivia A. Cole,2023,American,,,,10061,19
176,5587,Lumberjanes,Noelle Stevenson,2014,American,english,,,10063,19
177,5583,George,Alex Gino,2015,American,english,195-208,25000,10142,19
178,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000,10142,19
179,4512,Farmer in the Sky,Robert A. Heinlein,1950,American,english,183,58000,10168,18
180,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000,10246,18
181,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10354,16
182,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10413,15
183,5734,Ender's Shadow,Orson Scott Card,1999,American,english,464,154000,10545,13
184,5313,Knight's Wyrd,Debra Doyle,1992,American,english,null,,10546,13
185,5315,Owl in Love,Patrice Kindl,1993,American,english,224,,10556,13
186,5316,The Crown of Dalemark,Diana Wynne Jones,1993,British,english,483,,10556,13
187,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000,10609,11
188,5321,The Folk Keeper,Franny Billingsley,1999,American,english,162,40000,10621,11
189,5322,Aria of the Sea,Dia Calhoun,2000,American,english,368,,10635,11
190,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10650,10
191,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10658,10
192,5330,Corbenic,Catherine Fisher,2002,British,english,288,,10658,10
193,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10665,10
194,5325,The Hollow Kingdom,Clare B. Dunkle,2003,American,english,240-320,65000,10672,10
195,5328,The Golem's Eye,Jonathan Stroud,2004,British,english,562,132000,10680,9
196,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10688,9
197,5335,The King of Attolia,Megan Whalen Turner,2006,American,english,400,100500,10704,9
198,2057,Lord of Misrule: The Morganville Vampires,Rachel Caine,2008,American,english,340,,10723,8
199,5336,A Conspiracy of Kings,Megan Whalen Turner,2010,American,english,336,,10735,8
200,5338,Vessel,Sarah Beth Durst,2012,American,english,424,,10752,7
201,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10760,7
202,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10769,6
203,12107,The Wolves,Sarah DeLappe,2016,American,english,,,10851,5
204,1441,Wolf Brother,Michelle Paver,2004,British,english,224-320,50000,10856,5
205,5348,Root Magic,Eden Royce,2021,American,english,352,,10876,4
206,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10876,4
207,12728,Eleanor And Park,Rainbow Rowell,2012,American,english,328,,10952,4
208,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10952,4
209,4452,Powers,Ursula K. Le Guin,2007,American,english,500,,11041,3
210,12989,Flora's Dare,Ysabeau S. Wilce,2008,American,english,516,,11048,3
211,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,,11056,3
212,12988,The Girl Who Circumnavigated Fairyland In A Ship Of Her Own Making,Catherynne M. Valente,2011,American,english,247-354,,11062,2
213,12985,Fair Coin,E. C. Myers,2012,American,english,250-350,,11066,2
214,12983,Love Is The Drug,Alaya Dawn Johnson,2014,American,english,352,,11079,2
215,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11079,2
216,12981,Arabella Of Mars,David D. Levine,2016,American,english,352,,11090,2
217,6419,Inventing Ourselves: The Secret Life Of The Teenage Brain,Sarah-Jayne Blakemore,2018,British,english,,,11099,2
218,12979,Riverland,Fran Wilde,2019,American,english,352,,11104,2
219,12978,A Snake Falls To Earth,Darcie Little Badger,2021,American,english,368,,11118,1
220,12977,Ruby Finley Vs. The Interstellar Invasion,K. Tempest Bradford,2023,American,,,,11128,1
221,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11239,1
222,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11247,1
223,12560,Down Among The Sticks And Bones,Seanan McGuire,2017,American,english,187,40608,11247,1
224,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11280,1
