﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
101,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7191,45
102,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7191,45
103,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7191,45
104,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7191,45
105,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7799,45
106,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7801,45
107,9672,Fountain And Tomb,Najib Mahfuz,1975,Egyptian,arabic,,,7809,44
108,9592,The Flounder,Günter Grass,1977,German,german,540,,7901,43
109,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7923,43
110,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7937,42
111,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7982,42
112,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8139,41
113,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8144,41
114,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8147,41
115,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8166,41
116,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8167,41
117,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8176,40
118,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8317,39
119,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8349,38
120,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8358,38
121,9476,Four Novels,Marguerite Duras,1985,French,french,,,8413,37
122,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8603,34
123,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8716,33
124,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8954,33
125,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9104,31
126,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9118,30
127,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9573,25
128,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9593,25
129,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9620,24
130,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9646,24
131,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9745,23
132,14434,Dawn of Art: The Chauvet Cave,Jean-Marie Chauvet,1995,French,french,,,9797,22
133,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10026,20
134,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10216,18
135,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10223,18
136,13536,The War,Marguerite Duras,1985,French,french,192,,10262,17
137,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10298,17
138,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10438,15
139,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10450,15
140,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10594,11
141,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10659,10
142,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10667,10
143,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10681,9
144,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10732,8
145,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11075,2
