﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
75,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7923,43
76,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7937,42
77,9658,Badenheim 1939,Aharon Appelfeld,1978,Israeli,hebrew,,,7959,42
78,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7982,42
79,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8139,41
80,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8144,41
81,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8147,41
82,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8166,41
83,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8167,41
84,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8235,39
85,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8235,39
86,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8317,39
87,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8349,38
88,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8358,38
89,9476,Four Novels,Marguerite Duras,1985,French,french,,,8413,37
90,9669,See Under,David Grossman,1986,Israeli,,,,8455,36
91,9670,His Daughter,Yoram Kaniuk,1988,Israeli,Hebrew,,,8568,35
92,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8568,35
93,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8603,34
94,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,,8635,34
95,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8674,33
96,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8716,33
97,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9104,31
98,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9572,25
99,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9592,25
100,14434,Dawn of Art: The Chauvet Cave,Jean-Marie Chauvet,1995,French,french,,,9796,22
101,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10025,20
102,13536,The War,Marguerite Duras,1985,French,french,192,,10261,17
103,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10297,17
104,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10593,11
105,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10680,9
106,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10731,8
107,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11074,2
