﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
65,11245,Lunar Park,Bret Easton Ellis,2005,American,english,307,120000,5533,72
66,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000,5650,72
67,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5683,71
68,5558,Saga Vol. 1,Brian K. Vaughan,2012,American,english,160-192,,5700,71
69,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000,5708,70
70,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5715,70
71,11806,How To Live Safely In A Science Fictional Universe,Charles Yu,2010,American,english,239,,5721,70
72,2073,Magic for Beginners,Kelly Link,2005,American,english,289-320,,5722,70
73,4488,A Fire Upon the Deep,Vernor Vinge,1992,American,english,391-624 (varies by edition),280000,5911,66
74,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6159,64
75,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000,6167,64
76,4522,The Years of Rice and Salt,Kim Stanley Robinson,2002,American,english,656-784,272000,6234,63
77,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000,6254,63
78,3352,Tales of H. P. Lovecraft,H. P. Lovecraft,1997,American,english,,,6270,62
79,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6284,62
80,3472,The Mind Invaders,Dave Hunt,1998,American,english,288,,6305,61
81,4229,Stories of Your Life and Others,Ted Chiang,2002,American,english,281,91000,6410,60
82,11843,Feed,Seanan McGuire,2010,American,,,,6417,60
83,10125,Spindle’s End,Robin McKinley,2000,American,english,400-500,135000,6421,60
84,4558,The Ministry For the Future,Kim Stanley Robinson,2020,American,english,563,290000,6434,59
85,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6449,59
86,5331,Graceling,Kristin Cashore,2008,American,english,471,104000,6455,59
87,4489,Green Mars,Kim Stanley Robinson,1993,American,english,640-784,300000,6463,59
88,13778,Schismatrix Plus,Bruce Sterling,1996,American,english,336,,6473,58
89,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6477,58
90,5745,Timeline,Michael Crichton,1999,American,english,489,149562,6478,58
91,10130,The Hundred Thousand Kingdoms,N. K. Jemisin,2010,American,english,400,100000,6505,58
92,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6530,57
93,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6557,57
94,13194,The Vampire Diaries,L.J. Smith,1991,American,english,,,6646,54
95,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6766,51
96,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6881,50
97,4486,The Vor Game,Lois McMaster Bujold,1990,American,english,345,112000,6921,49
98,10133,A Stranger In Olondria,Sofia Samatar,2013,American,english,300-350,124000,6954,49
99,12201,Searching For Dragons,Patricia C. Wrede,1991,American,english,242,88500,6995,48
100,12199,All The Weyrs Of Pern,Anne McCaffrey,1991,American,english,404,125000,6995,48
101,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7039,47
102,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000,7047,47
103,10317,The Looking Glass Wars,Frank Beddor,2004,American,english,358,94000,7085,47
104,5568,Penpal,Dathan Kahn Auerbach,2012,American,english,252,,7102,46
105,6548,The Celestine Prophecy,James Redfield,1993,American,english,246,71000,7122,46
106,12202,Calling On Dragons,Patricia C. Wrede,1993,American,english,244,70000,7122,46
107,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7122,46
108,12192,Forward The Foundation,Isaac Asimov,1993,American,english,464,137000,7122,46
109,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7188,45
110,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7799,45
111,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7810,45
112,1965,The Ruins,Scott Smith,2006,American,english,319-384,150000,7835,44
113,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7891,43
114,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000,7899,43
115,5743,The Sparrow,Mary Doria Russell,1996,American,english,408,122000,7906,43
116,11947,Marked (House Of Night),"",2007,American,english,306,69500,7943,42
117,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7949,42
118,4487,Barrayar,Lois McMaster Bujold,1991,American,english,384,118000,8094,42
119,10204,Legend,Marie Lu,2011,American,english,305,95000,8095,42
120,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8095,42
121,11545,Old Man's War,John Scalzi,2005,American,english,312,95960,8136,41
122,4492,Blue Mars,Kim Stanley Robinson,1996,American,english,773,300000,8147,41
123,10145,The Changeling,Victor LaValle,2017,American,english,431,,8179,41
124,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8188,40
125,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000,8213,40
126,11552,Heir To The Empire,Timothy Zahn,1991,American,english,404,104000,8232,39
127,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,,8261,39
128,5294,Sunshine,Robin McKinley,2003,American,english,405,127000,8330,39
129,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8348,38
130,3357,Selected Stories of Philip K. Dick,Philip K. Dick,2002,American,english,512,,8359,38
131,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8372,38
132,11716,Black Hole,Charles Burns,1995,American,english,368,,8376,38
133,5380,Exhalation,Ted Chiang,2019,American,english,350,,8378,38
134,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,,8401,38
135,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8420,37
136,11542,The Sword Of Truth,Terry Goodkind,1994,American,english,672-848,310000,8421,37
137,11795,Pattern Recognition,William Gibson,2003,American,english,368,105783,8429,37
138,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8462,36
139,4493,To Say Nothing of the Dog,Connie Willis,1997,American,english,493-528,145000,8480,36
140,11797,Seveneves,Neal Stephenson,2015,American,english,880,262000,8482,36
141,11548,Wicked,Gregory Maguire,1995,American,english,406,150000,8487,36
142,5789,The Difference Engine,"William Gibson, Bruce Sterling",1990,American,english,429,105000,8506,36
143,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8530,35
144,10138,The Grace Of Kings,Ken Liu,2015,American,english,640,222000,8557,35
145,10139,Shadowshaper,Daniel José Older,2015,American,english,304,68000,8557,35
146,10137,Get In Trouble,Kelly Link,2015,American,english,352,,8557,35
147,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8557,35
148,11805,The Invasion,K. A. Applegate,1996,American,english,100-200,58000,8571,35
149,11880,Minion,L. A. Banks,2003,American,english,286,,8600,35
150,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8605,34
151,11796,The Lies Of Locke Lamora,Scott Lynch,2006,American,english,500-800,198000,8610,34
152,10156,Queen Of The Conquered,Kacen Callender,2019,American,english,400,,8681,34
153,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000,8694,33
154,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8694,33
155,10218,Scythe,Neal Shusterman,2016,American,english,435,104000,8694,33
156,10142,The Wall Of Storms,Ken Liu,2016,American,english,880,380000,8694,33
157,4919,Oh Pure And Radiant Heart,Lydia Millet,2005,American,english,529,,8712,33
158,4526,Anathem,Neal Stephenson,2008,American,english,928-981,410000,8967,33
159,5554,The Goblin Emperor,Katherine Addison,2014,American,english,446,136000,8996,32
160,6620,Words Of Radiance,"Brandon Sanderson, Kate Reading, Michael Kramer",2014,American,english,1087,398238,8997,32
161,12690,Changing Planes,Ursula K. Le Guin,2003,American,english,246,,9018,32
162,10143,Beasts Made Of Night,Tochi Onyebuchi,2017,American,english,300-350,,9043,32
163,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9118,31
164,9814,Love And Sleep,John Crowley,1994,American,english,500-600,,9122,31
165,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9126,31
166,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9175,30
167,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,,9178,30
168,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000,9178,30
169,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9178,30
170,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9178,30
171,11902,The Imago Sequence And Other Stories,Laird Barron,2007,American,english,230-250,,9197,30
172,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9221,29
173,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9257,29
174,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9284,29
175,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9284,29
176,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000,9295,29
177,4444,Forever Peace,Joe Haldeman,1997,American,english,351,111000,9300,28
178,11551,Furies Of Calderon,Jim Butcher,2004,American,english,504,147000,9322,28
179,11907,The Red Tree,Caitlín R. Kiernan,2009,American,english,384,,9369,28
180,5482,Quicksilver,Neal Stephenson,2003,American,english,900-1000,390000,9397,27
181,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9400,27
182,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9447,27
183,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9451,27
184,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9451,27
185,5281,Thomas the Rhymer,Ellen Kushner,1990,American,english,256,95000,9472,27
186,4453,The Windup Girl,Paolo Bacigalupi,2009,American,english,300-500,150000,9499,26
187,11884,Rotters,Daniel Kraus,2011,American,english,448,131000,9515,26
188,3599,Red Clocks,Leni Zumas,2018,American,english,368,,9530,26
189,11915,The Weird,Ann VanderMeer,2011,American,english,1104,1125000,9547,26
190,11918,Those Across The River,Christopher Buehlman,2011,American,english,368,,9548,26
191,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9579,25
192,12802,Severance,Ling Ma,2018,American,english,291,,9604,25
193,4443,The Moon and the Sun,Vonda N. McIntyre,1997,American,english,,,9621,25
194,14621,Her Smoke Rose Up Forever,James Tiptree Jr.,1990,American,english,500,,9627,25
195,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000,9636,24
196,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9645,24
197,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9692,24
198,10444,The Shadow Year,Jeffrey Ford,2008,American,english,304,,9719,23
199,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000,9727,23
200,11893,The Devil In America,Kai Ashante Wilson,2014,American,english,,,9731,23
201,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9737,23
202,11862,A Head Full Of Ghosts,Paul Tremblay,2015,American,english,286,80000,9749,23
203,4459,Uprooted,Naomi Novik,2015,American,english,435,174000,9751,23
204,13134,Be Here To Love Me At The End Of The World,Sasha Fletcher,2021,American,english,300-400,,9794,22
205,5309,Spinning Silver,Naomi Novik,2018,American,english,480,196000,9802,22
206,11883,"Please, Momma",Chesya Burke,2015,American,,,,9805,22
207,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9806,22
208,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9826,22
209,11873,Furnace,Livia Llewellyn,2016,American,english,200,,9857,21
210,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000,9904,21
211,4504,A Memory Called Empire,Arkady Martine,2019,American,english,464,173000,9910,21
212,4181,Wolf in White Van,John Darnielle,2014,American,english,207,58000,9957,21
213,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9961,21
214,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,10031,20
215,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,,10032,20
216,5293,Ombria in Shadow,Patricia A. McKillip,2002,American,english,315,,10036,20
217,12969,The Time Patrol,Poul Anderson,1991,American,english,,,10056,20
218,12942,Collected Short Fiction Of Robert Sheckley,Robert Sheckley,1991,American,english,,,10056,20
219,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10065,20
220,5827,In The Garden Of Iden,Kage Baker,1997,American,english,,101000,10118,19
221,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000,10120,19
222,11901,The Hunger,Alma Katsu,2018,American,english,400,,10121,19
223,5571,Alice,Christina Henry,2015,American,english,304,,10148,19
224,5557,Monstress Vol. 1: Awakening,Marjorie Liu,2015,American,english,192-208,,10148,19
225,4530,Abaddon's Gate,James S. A. Corey,2013,American,english,560,163000,10170,18
226,4454,Blackout/All Clear,Connie Willis,2010,American,english,1120-1168,514000,10237,18
227,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,,10252,18
228,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10252,18
229,4497,Rainbows End,Vernor Vinge,2006,American,english,364,145000,10271,18
230,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,American,english,128,,10314,17
231,5617,The Stars Are Legion,Kameron Hurley,2017,American,english,396,120000,10314,17
232,11807,Autonomous,Annalee Newitz,2017,American,english,300-350,,10314,17
233,12615,The Final Empire,Brandon Sanderson,2006,American,english,541-672,214000,10340,17
234,4195,An Absolutely Remarkable Thing,Hank Green,2018,American,english,352,100000,10351,16
235,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10360,16
236,5618,Exit Strategy,Martha Wells,2018,American,english,176,,10360,16
237,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10360,16
238,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10360,16
239,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000,10360,16
240,5768,Nightfall,"Isaac Asimov, Robert Silverberg",1990,American,english,339,,10385,16
241,5809,The Rowan,Anne McCaffrey,1990,American,english,336,95960,10389,16
242,5836,Earth,David Brin,1990,American,english,632,250000,10390,16
243,5732,Xenocide,Orson Scott Card,1991,American,english,384,124000,10393,16
244,12919,Hell Is The Absence Of God,Ted Chiang,2001,American,english,,,10406,15
245,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10407,15
246,5821,Beggars In Spain,Nancy Kress,1991,American,english,400,150000,10409,15
247,5830,The Real Story,Stephen R. Donaldson,1991,American,english,240-310,78000,10410,15
248,11809,House Of X   Powers Of X,Jonathan Hickman,2019,American,english,400-500,,10419,15
249,5758,On Basilisk Station,David Weber,1993,American,english,416,124800,10458,15
250,5791,Virtual Light,William Gibson,1993,American,english,300-350,78500,10460,15
251,12630,Palimpsest,Catherynne M. Valente,2009,American,english,367,,10462,15
252,5802,Foreigner,C. J. Cherryh,1994,American,english,approximately 330-430 pages,156000,10475,14
253,5815,The Engines Of God,Jack McDevitt,1994,American,english,420-435,114000,10477,14
254,4501,Redshirts,John Scalzi,2012,American,english,317,58000,10490,14
255,5788,Memory,Lois McMaster Bujold,1996,American,english,384,,10507,14
256,10428,Only Begotten Daughter,James K. Morrow,1990,American,english,288,,10517,13
257,4462,The Calculating Stars,Mary Robinette Kowal,2018,American,english,431,137000,10520,13
258,12547,City Of Stairs,Robert Jackson Bennett,2014,American,english,452,128000,10528,13
259,5472,Body Of Glass,Marge Piercy,1991,American,english,500-700,200000,10541,13
260,5471,Synners,Pat Cadigan,1991,American,english,,135000,10541,13
261,5282,A Woman of the Iron People,Eleanor Arnason,1991,American,english,599,170000,10541,13
262,12633,The Killing Moon,NK Jemisin,2012,American,english,448,,10547,13
263,4449,Paladin of Souls,Lois McMaster Bujold,2003,American,english,453-480,147000,10550,13
264,5734,Ender's Shadow,Orson Scott Card,1999,American,english,464,154000,10551,13
265,5283,Briar Rose,Jane Yolen,1992,American,english,241,50000,10552,13
266,5313,Knight's Wyrd,Debra Doyle,1992,American,english,null,,10552,13
267,10429,Last Call,Tim Powers,1992,American,english,528,145000,10552,13
268,5315,Owl in Love,Patrice Kindl,1993,American,english,224,,10562,13
269,5284,The Porcelain Dove,Delia Sherman,1993,American,english,368,,10562,13
270,10430,Glimpses,Lewis Shiner,1993,American,english,324,,10562,13
271,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000,10572,12
272,12809,Pym,Mat Johnson,2011,American,english,336,,10575,12
273,10431,Towing Jehovah,James K. Morrow,1994,American,english,320-384,120000,10575,12
274,11798,All Systems Red,Martha Wells,2017,American,english,144,32000,10581,12
275,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10593,12
276,5333,The Thief,Megan Whalen Turner,1996,American,english,280-350,77500,10594,12
277,10432,Godmother Night,Rachel Pollack,1996,American,english,336,,10594,12
278,5317,Passager,Jane Yolen,1996,American,english,112,,10594,12
279,5287,The Wood Wife,Terri Windling,1996,American,english,304,108000,10594,12
280,5318,Hobby,Jane Yolen,1996,American,english,176,,10594,12
281,4518,The Rise of Endymion,Dan Simmons,1997,American,english,709,310000,10603,11
282,10437,Galveston,Sean Stewart,1997,American,english,400,,10603,11
283,10433,The Physiognomy,Jeffrey Ford,1997,American,english,176,,10603,11
284,11799,The Bear And The Nightingale,Katherine Arden,2017,American,english,323-349,95000,10612,11
285,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10614,11
286,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000,10620,11
287,10434,The Antelope Wife,Louise Erdrich,1998,American,english,224,70000,10615,11
288,5479,Distraction,Bruce Sterling,1998,American,english,544,,10615,11
289,5291,The Innamorati,Midori Snyder,1998,American,english,464,,10615,11
290,5321,The Folk Keeper,Franny Billingsley,1999,American,english,162,40000,10627,11
291,12533,Cibola Burn,James S. A. Corey,2014,American,english,586,183012,10627,11
292,4494,A Deepness in the Sky,Vernor Vinge,1999,American,english,775,206000,10627,11
293,5290,Tamsin,Peter S. Beagle,1999,American,english,288,,10627,11
294,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,,10634,11
295,4520,The Telling,Ursula K. Le Guin,2000,American,english,264,58000,10641,11
296,10436,Declare,Tim Powers,2000,American,english,560,208000,10641,11
297,5334,The Queen of Attolia,Megan Whalen Turner,2000,American,english,280-350,104000,10641,11
298,5322,Aria of the Sea,Dia Calhoun,2000,American,english,368,,10641,11
299,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10652,10
300,4521,Passage,Connie Willis,2001,American,english,780,246000,10656,10
301,10438,The Other Wind,Ursula K. Le Guin,2001,American,english,250-300,56000,10656,10
302,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10661,10
303,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10664,10
304,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10671,10
305,12636,Foundryside,Robert Jackson Bennett,2018,American,english,505,151000,10672,10
306,4531,Ancillary Sword,Ann Leckie,2014,American,english,356,118000,10675,10
307,4505,A Desolation Called Peace,Arkady Martine,2021,American,english,496,160000,10677,10
308,4523,Ilium,Dan Simmons,2003,American,english,592,296000,10678,10
309,5325,The Hollow Kingdom,Clare B. Dunkle,2003,American,english,240-320,65000,10678,10
310,4524,The Baroque Cycle,Neal Stephenson,2003,American,english,3000-3700,1040000,10678,10
311,11802,The Empress Of Salt And Fortune,Nghi Vo,2020,American,english,112-128,41000,10684,10
312,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10685,9
313,5319,Merlin,Jane Yolen,2004,American,english,128,,10686,9
314,12626,The Raven Tower,Ann Leckie,2019,American,english,416,124000,10693,9
315,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10694,9
316,12926,Aftermath,Chuck Wendig,2015,American,english,400,,10695,9
317,12637,Middlegame,Seanan McGuire,2019,American,english,528,160000,10696,9
318,5304,"Digger, Vols.1-6",Ursula Vernon,2005,American,english,,,10698,9
319,12927,Life Debt,Chuck Wendig,2016,American,english,432,,10708,9
320,10442,Soldier Of Sidon,Gene Wolfe,2006,American,english,320,,10710,9
321,5297,Solstice Wood,Patricia A. McKillip,2006,American,english,288,,10710,9
322,5298,In the Night Garden,Catherynne M. Valente,2006,American,english,484,200000,10710,9
323,5335,The King of Attolia,Megan Whalen Turner,2006,American,english,400,100500,10710,9
324,5300,Flesh and Spirit and Breath and Bone,Carol Berg,2007,American,English,,,10717,9
325,5299,In the Cities of Coin and Spice,Catherynne M. Valente,2007,American,english,516,,10717,9
326,12537,Tiamat's Wrath,James S. A. Corey,2019,American,english,534,143000,10726,8
327,2057,Lord of Misrule: The Morganville Vampires,Rachel Caine,2008,American,english,340,,10729,8
328,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10734,8
329,12538,Leviathan Falls,James S. A. Corey,2021,American,english,528,,10740,8
330,5336,A Conspiracy of Kings,Megan Whalen Turner,2010,American,english,336,,10741,8
331,5303,The Uncertain Places,Lisa Goldstein,2011,American,english,288,,10748,7
332,4532,Ancillary Mercy,Ann Leckie,2015,American,english,368,108000,10754,7
333,5338,Vessel,Sarah Beth Durst,2012,American,english,424,,10758,7
334,4503,The Obelisk Gate,N. K. Jemisin,2016,American,english,448,126000,10764,7
335,5306,Tales from Rugosa Coven,Sarah Avery,2013,American,english,,,10766,7
336,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10766,7
337,4534,The Collapsing Empire,John Scalzi,2017,American,english,336,93000,10771,7
338,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10772,6
339,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10775,6
340,5341,Castle Hangnail,Ursula Vernon,2015,American,english,384,71000,10777,6
341,12751,Dun Lady's Jess,Doranna Durgin,1994,American,english,324,,10784,6
342,5307,Kingfisher,Patricia A. McKillip,2016,American,english,346,,10804,6
343,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10804,6
344,5308,Ka: Dar Oakley in the Ruin of Ymr,John Crowley,2017,American,english,464,,10816,6
