﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
107,5315,Owl in Love,Patrice Kindl,1993,American,english,224,,10556,13
108,5321,The Folk Keeper,Franny Billingsley,1999,American,english,162,40000,10621,11
109,5322,Aria of the Sea,Dia Calhoun,2000,American,english,368,,10635,11
110,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10658,10
111,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10665,10
112,5325,The Hollow Kingdom,Clare B. Dunkle,2003,American,english,240-320,65000,10672,10
113,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10688,9
114,5335,The King of Attolia,Megan Whalen Turner,2006,American,english,400,100500,10704,9
115,2057,Lord of Misrule: The Morganville Vampires,Rachel Caine,2008,American,english,340,,10723,8
116,5336,A Conspiracy of Kings,Megan Whalen Turner,2010,American,english,336,,10735,8
117,5338,Vessel,Sarah Beth Durst,2012,American,english,424,,10752,7
118,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10760,7
119,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10769,6
120,12107,The Wolves,Sarah DeLappe,2016,American,english,,,10851,5
121,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10876,4
122,5348,Root Magic,Eden Royce,2021,American,english,352,,10876,4
123,12728,Eleanor And Park,Rainbow Rowell,2012,American,english,328,,10952,4
124,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10952,4
125,4452,Powers,Ursula K. Le Guin,2007,American,english,500,,11041,3
126,12989,Flora's Dare,Ysabeau S. Wilce,2008,American,english,516,,11048,3
127,12988,The Girl Who Circumnavigated Fairyland In A Ship Of Her Own Making,Catherynne M. Valente,2011,American,english,247-354,,11062,2
128,12985,Fair Coin,E. C. Myers,2012,American,english,250-350,,11066,2
129,12983,Love Is The Drug,Alaya Dawn Johnson,2014,American,english,352,,11079,2
130,12981,Arabella Of Mars,David D. Levine,2016,American,english,352,,11090,2
131,12979,Riverland,Fran Wilde,2019,American,english,352,,11104,2
132,12977,Ruby Finley Vs. The Interstellar Invasion,K. Tempest Bradford,2023,American,,,,11128,1
133,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11239,1
134,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11247,1
135,12560,Down Among The Sticks And Bones,Seanan McGuire,2017,American,english,187,40608,11247,1
136,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11280,1
