﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
248,12860,Nepenthe,Kostas Karyotakis,1921,Greek,greek,,,3792,102
249,12897,Drifting Cities,Stratis Tsirkas,1960,Greek,greek,,,3792,102
250,12839,The Collected Poems Of Odysseus Elytis,Odysseas Elytis,1971,Greek,greek,,,3792,102
251,12888,Λυρικός Βίος,Angelos Sikelianos,1938,Greek,greek,,,3792,102
252,12874,The Complete Works Of Alexandros Papadiamantis,Alexandros Papadiamantis,1952,Greek,greek,,,3792,102
253,12871,The Twelve Lays Of The Gypsy,Kostis Palamas,1899,Greek,greek,,,3792,102
254,12887,Στροφή,George Seferis,1931,Greek,greek,,,3792,102
255,12820,"The Plant, The Well, The Angel",Vassilis Vassilikos,1963,Greek,,,,3792,102
256,12862,Ο Εξώστης,Nikos Kakhtitsis,1963,Greek,greek,,,3792,102
257,12905,Η Κερένια Κούκλα,Konstantinos Christomanos,1899,Greek,greek,,,3792,102
258,12814,Difficult Nights,Melpo Axioti,1949,Greek,,,,3792,102
259,12853,The Great Chimera,M. Karagatsis,1936,Greek,greek,,,3792,102
260,12822,Number 31328,Elias Venezis,1931,Greek,greek,,,3792,102
261,12895,Ματωμένα Χώματα,Dido Sotiriou,1962,Greek,greek,,,3792,102
262,12870,The Schoolmistress With The Golden Eyes,Stratis Myrivilis,1933,Greek,greek,,,3792,102
263,12875,Το Μυθιστόρημα της Κυρίας Έρσης,Nikos-Gabriel Pentzikis,1948,Greek,greek,,,3792,102
264,12861,Κατά Σαδδουκαίων,Michalis Katsaros,1953,Greek,,,,3792,102
265,12842,Ενδοχωρα,Andreas Embiricos,1947,Greek,greek,,,3792,102
266,12884,Ποιήματα Α' και Β',Miltos Sachtouris,1945,Greek,greek,,,3792,102
267,12817,The Story Of Andreas Kordopatis,Thanassis Valtinos,1964,Greek,greek,,,3792,102
268,12851,Odes,Andreas Kalvos,1824,Greek,greek,,,3792,102
269,12896,Το Τρίτο Στεφάνι,Kostas Taktsis,1962,Greek,greek,,,3792,102
270,12878,Στου Χατζηφράγκου,Kosmas Politis,1929,Greek,greek,,,3792,102
271,12847,Η Σαρκοφαγος,Giorgos Ioannou,1962,Greek,greek,,,3792,102
272,12858,Elegies And Satires,Kostas Karyotakis,1927,Greek,greek,,,3792,102
273,12894,The Free Besieged,Dionysios Solomos,1825,Greek,greek,,,3792,102
274,12836,Μπολιβαρ,Nikos Engonopoulos,1944,Greek,greek,,,3792,102
275,12876,Ο Πεθαμένος και η Ανάσταση,Nikos-Gabriel Pentzikis,1949,Greek,,,,3792,102
276,12821,Land Of Aeolia,Ilias Venezis,1943,Greek,greek,,,3792,102
277,12825,The Only Journey Of His Life,Georgios Vizyinos,1887,Greek,greek,,,3792,102
278,12901,Το Διπλό Βιβλίο,Dimitris Hatzis,1949,Greek,greek,,,3792,102
279,12900,The End Of Our Small Town,Dimitris Hatzis,1963,Greek,greek,,,3792,102
280,12841,Oktana,Andreas Embiricos,1975,Greek,,,,4043,100
281,8948,The Assemblywomen,Aristophanes,-391,Greek,ancient greek,,,4083,99
282,12864,Βιοτεχνία Υαλικών,Menis Koumandareas,1976,Greek,greek,,,4096,99
283,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4106,98
284,8940,Orestes,Euripides,-408,Greek,ancient greek,,,4152,96
285,8945,The Frogs,Aristophanes,-405,Greek,ancient greek,,,4152,96
286,8938,Heracles,Euripides,-416,Greek,ancient greek,,,4152,96
287,8944,Iphigenia At Aulis,Euripides,-405,Greek,ancient greek,,12000,4152,96
288,8942,Ion,Euripides,-413,Greek,ancient greek,,18000,4152,96
289,8947,The Wasps,Aristophanes,-422,Greek,ancient greek,,9496,4152,96
290,8939,Hecuba,Euripides,-424,Greek,ancient greek,,8269,4152,96
291,1346,The Montessori Method,Maria Montessori,1909,Italian,italian,,78970,4152,96
292,8941,Andromache,Euripides,-425,Greek,ancient greek,,8269,4152,96
293,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4152,96
294,13467,Scaramouche,Rafael Sabatini,1921,Italian,english,300-400,,4152,96
295,13376,Peace In War,Miguel de Unamuno,1897,Spanish,,,,4152,96
296,8993,Jerusalem Delivered,Torquato Tasso,1581,Italian,italian,,99000,4152,96
297,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4368,96
298,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4375,96
299,12830,Dying As A Country,Dimitris Dimitriadis,1978,Greek,,,,4384,95
300,12863,Αντιποίησις Αρχής,Alexandros Kotzias,1979,Greek,,,,4445,94
301,12902,Ο Εχθρός του Ποιητή,Giorgos Heimonas,1979,Greek,greek,,,4445,94
302,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4475,93
303,12815,The Descent Of The Nine,Thanassis Valtinos,1980,Greek,greek,,,4527,92
304,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4592,91
305,11980,The Family Of Pascual Duarte, Camilo José Cela,1942,Spanish,spanish,200-300,63000,4616,90
306,11997,The Tree Of Knowledge,Pío Baroja,1911,Spanish,spanish,,,4625,90
307,6603,The Inferno,Dante Alighieri,1308,Italian,italian,200-300,32000,4678,90
308,14208,On Being And Essence,Thomas Aquinas,1256,Italian,latin,50-100,,4690,90
309,12827,Γυάλινα Γιάννενα,Michalis Ganas,1982,Greek,greek,,,4757,89
310,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4761,89
311,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4811,87
312,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4826,87
313,1683,The New Science,Giambattista Vico,1725,Italian,latin,,,4921,84
314,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5063,82
315,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5063,82
316,1601,Euclid's Elements,Euclid,-300,Greek,ancient greek,,,5091,81
317,12904,Ο Λουσίας,Nikos Houliaras,1987,Greek,,,,5095,81
318,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5095,81
319,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5111,80
320,3451,Survival In Auschwitz,Primo Levi,1947,Italian,italian,160-200,40000,5139,80
321,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5158,79
322,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5179,79
323,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5229,78
