﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
56,13028,Japanese Inn,"Statler, Oliver.",1961,American,english,374,
57,14476,Hiroshima Diary,Michihiko Hachiya,1955,Hiroshima Diary,japanese,238,
58,14134,Krakatoa,Simon Winchester,2003,Krakatoa,english,432,
59,5964,The Vanishing Generation: Faith And Uprising In Modern Uzbekistan,Bagila Bukharbayeva,2019,Uzbek,english,256,
60,14576,Giving Up The Gun,Noel Perrin,1979,Giving Up The Gun,english,144,
61,14043,Deng Xiaoping And The Transformation Of China,Ezra F. Vogel,2011,American,english,928,
62,13649,The Great Leveler : Violence And The History Of Inequality From The Stone Age To The Twenty First Century,Walter Scheidel,2017,American,english,504,
63,13921,How Asia Works,Joe Studwell,2013,British,english,320,
64,5864,Delhi,Khushwant Singh,1990,Indian,english,350-400,
65,11728,A Line In The Sand,James Barr,2011,British,english,464,
66,923,The Rising Sun,John Toland,1970,American,english,954,
67,924,Stilwell and the American Experience in China,Barbara Wertheim Tuchman,1971,American,english,621,
68,11726,Empireland,Sathnam Sanghera,2021,British,english,304,
69,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,
70,973,Embracing Defeat: Japan in the Wake of World War II,John W. Dower,1999,American,english,676,
71,974,Hirohito and the Making of Modern Japan,Herbert P. Bix,2000,American,english,800,
72,978,Ghost Wars,Steve Coll,2004,American,english,688,175000
73,3435,"Age of Ambition: Chasing Fortune, Truth, and Faith in the New China",Evan Osnos,2014,American,english,400-500,
74,14265,Autumn In The Heavenly Kingdom,Stephen R. Platt,2012,American,english,480,
75,14263,The Blood Telegram,Gary J. Bass,2013,American,english,319,
76,14258,Maoism,Julia Lovell,2019,British,english,624,
77,14254,Red Memory,Tania Branigan,2023,Chinese,english,,
78,1065,In Our Image: America's Empire in the Philippines,Stanley Karnow,1989,American,english,,
79,2048,Embers of War: The Fall of an Empire and the Making of America's Vietnam,Fredrik Logevall,2012,American,english,848,
