﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
145,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6921,49
146,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6951,48
147,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6973,48
148,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6988,48
149,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6988,48
150,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,6998,48
151,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7115,46
152,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7130,46
153,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7154,45
154,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7192,45
155,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,,7192,45
156,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7192,45
157,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7192,45
158,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7192,45
159,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7192,45
160,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7192,45
161,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7192,45
162,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7192,45
163,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7826,44
164,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7845,44
165,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7848,44
166,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7930,43
167,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7947,42
168,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7963,42
169,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7987,42
170,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7987,42
171,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7987,42
172,6381,The Parts,Keith Ridgway,2003,Irish,,,,8139,41
173,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8155,41
174,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8161,41
175,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8227,39
176,14871,Two Lives,William Trevor,1991,Irish,english,384,,8228,39
177,5853,The Fig Tree,Aubrey Menen,1959,Indian,english,,,8305,39
178,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8412,37
179,5856,Coolie,Mulk Raj Anand,1936,Indian,english,250-300,,8472,36
180,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8490,36
181,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8498,36
182,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8501,36
183,14899,After Rain,William Trevor,1996,Irish,english,213,,8564,35
184,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8598,34
185,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8643,34
186,5863,Kanthapura,Raja Rao,1938,Indian,english,250-300,70000,8659,34
187,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,,8723,33
188,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8972,33
189,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8992,32
190,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9014,32
191,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9052,32
192,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9052,32
193,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9062,31
194,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9124,31
195,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9163,30
196,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9169,30
197,3446,The Statement,Brian Moore,1995,Irish,english,,,9196,30
198,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9289,29
199,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9374,28
200,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9392,27
201,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9444,27
202,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9453,27
203,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9490,26
204,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
205,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
206,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9573,25
207,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9611,25
208,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
209,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9645,24
210,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
211,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9740,23
212,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9964,21
213,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
214,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10094,19
215,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10099,19
216,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
217,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10262,18
218,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
219,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10576,12
220,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
221,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
222,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
223,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
224,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10758,7
225,1553,Silver City,Maurice Leitch,1976,Irish,,,,10802,6
226,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10816,6
227,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10926,4
228,12138,Exiles,James Joyce,1918,Irish,english,,,11011,3
229,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11025,3
230,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11076,2
