﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
66,3822,The Tin Flute,Gabrielle Roy,1945,Canadian,french,400-500,96000,2452,144
67,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2452,144
68,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2452,144
69,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2623,142
70,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2624,142
71,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2625,142
72,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2644,141
73,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2746,137
74,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2780,135
75,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2941,127
76,4253,Emily of New Moon,L. M. Montgomery,1923,Canadian,english,300-400,97000,2947,126
77,12248,In Praise Of Older Women,Stephen Vizinczey,1965,Canadian,english,,,2947,126
78,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3055,123
79,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3062,122
80,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3072,122
81,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3075,121
82,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3099,120
83,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3188,118
84,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3200,117
85,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3371,112
86,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3381,112
87,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3393,111
88,10928,Weeds,Edith Summers Kelley,1923,Canadian,english,,,3468,108
89,10797,The Moccasin Maker,E. Pauline Johnson,1913,Canadian,english,,,3468,108
90,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3468,108
91,10679,Efuru,Flora Nwapa,1966,Nigerian,english,224,,3468,108
92,10846,Purple Springs,Nellie L. McClung,1921,Canadian,english,,,3468,108
93,10718,I Heard The Owl Call My Name,Margaret Craven,1967,Canadian,english,160,42000,3468,108
94,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000,3468,108
95,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3468,108
96,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3704,105
97,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3733,103
98,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3738,103
99,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3775,102
100,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,,3801,102
101,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4026,102
102,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4033,101
103,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4038,101
104,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4095,99
105,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4122,98
106,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4161,96
107,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4161,96
108,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4388,96
109,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4484,93
110,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4489,93
111,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4531,92
112,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4567,91
113,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4587,91
114,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4737,90
115,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4746,89
116,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4752,89
117,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4752,89
118,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4786,88
119,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4792,87
120,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4799,87
121,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4868,86
122,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4882,85
123,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4931,84
124,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4985,84
125,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4985,84
126,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5012,84
127,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5035,82
128,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5035,82
129,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5035,82
130,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5082,82
131,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5122,80
132,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5122,80
133,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5122,80
134,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5180,79
135,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5191,79
136,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5229,79
137,6370,The Barracks,John McGahern,1963,Irish,english,192,,5254,78
138,11359,The Swallower Swallowed,Réjean Ducharme,1966,Canadian,french,,,5280,78
139,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5338,77
140,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5382,77
141,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5388,76
142,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5392,76
143,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5410,76
144,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5418,75
145,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5492,73
146,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5502,73
147,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5505,73
148,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5649,72
149,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5670,71
150,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5700,70
151,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5751,69
152,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5836,68
153,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5863,68
154,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5906,66
155,4507,Slan,A. E. van Vogt,1940,Canadian,english,,69677,5967,66
156,11598,Interpreters,Wole Soyinka,1965,Nigerian,english,250-300,,5968,66
157,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5968,66
158,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5968,66
159,12500,The Fire Dwellers, Margaret Laurence,1969,Canadian,english,280-320,,5968,66
160,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,,5968,66
161,11599,A Jest Of God, Margaret Laurence,1966,Canadian,english,192,62000,5968,66
162,4912,The Lake,John McGahern,1963,Irish,,,,5968,66
163,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6129,65
164,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6137,64
165,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,,6145,64
166,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6153,64
167,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6185,63
168,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,,6305,61
169,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6319,60
170,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6412,60
171,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6415,60
172,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6438,59
173,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
174,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6470,58
175,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
176,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
177,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
178,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6580,56
179,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
180,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6632,54
181,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6660,54
182,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
183,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6674,53
184,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6688,53
185,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6712,52
186,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6731,52
187,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6848,51
188,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
189,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
190,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6907,49
191,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6921,49
192,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6951,48
193,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6957,48
194,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6966,48
195,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6973,48
196,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6988,48
197,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,6998,48
198,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7043,47
199,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7052,47
200,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7062,47
201,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7115,46
202,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7115,46
203,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7130,46
204,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7130,46
205,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7154,45
206,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7192,45
207,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7192,45
208,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,,7192,45
209,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7192,45
210,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7192,45
211,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7192,45
212,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,,7192,45
213,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7192,45
214,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7192,45
215,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7192,45
216,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7826,44
217,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7845,44
218,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7891,43
219,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7930,43
220,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7948,42
221,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7963,42
222,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7987,42
223,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7987,42
224,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7987,42
225,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8066,42
226,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8115,41
227,6381,The Parts,Keith Ridgway,2003,Irish,,,,8139,41
228,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8155,41
229,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8161,41
230,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000,8196,40
231,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,,8196,40
232,14871,Two Lives,William Trevor,1991,Irish,english,384,,8228,39
233,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8370,38
234,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8386,38
235,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8412,37
236,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8498,36
237,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8501,36
238,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8520,36
239,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8531,35
240,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8564,35
241,14899,After Rain,William Trevor,1996,Irish,english,213,,8564,35
242,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8598,34
243,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8643,34
244,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,8992,32
245,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8992,32
246,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9014,32
247,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9036,32
248,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9052,32
249,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9098,31
250,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9163,30
251,3446,The Statement,Brian Moore,1995,Irish,english,,,9196,30
252,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9249,29
253,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9277,29
254,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9316,28
255,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9347,28
256,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9444,27
257,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9453,27
258,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9487,27
259,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
260,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
261,5377,War,Margaret MacMillan,2020,Canadian,,,,9573,25
262,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9573,25
263,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9612,25
264,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
265,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
266,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9738,23
267,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9741,23
268,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9742,23
269,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9748,23
270,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9770,22
271,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9798,22
272,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9866,21
273,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9869,21
274,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9896,21
275,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9962,21
276,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,10005,20
277,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
278,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10030,20
279,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10099,19
280,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
281,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10262,18
282,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10294,17
283,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10297,17
284,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
285,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10409,15
286,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10465,14
287,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10498,14
288,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10507,13
289,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10554,13
290,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10555,13
291,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
292,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
293,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10658,10
294,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10686,9
295,12747,A Walk Out Of The World,Ruth Nichols,1969,Canadian,english,224,,10698,9
296,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10711,9
297,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
298,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
299,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10758,7
300,1553,Silver City,Maurice Leitch,1976,Irish,,,,10802,6
301,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10816,6
302,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10818,6
303,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10916,4
304,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10926,4
305,12138,Exiles,James Joyce,1918,Irish,english,,,11011,3
306,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11025,3
307,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11076,2
308,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11134,1
309,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11134,1
310,12543,Necessity,Jo Walton,2016,Canadian,english,,,11238,1
