﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
69,11918,Those Across The River,Christopher Buehlman,2011,American,english,368,,9518,26
70,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9549,25
71,12802,Severance,Ling Ma,2018,American,english,291,,9574,25
72,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9613,24
73,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9660,24
74,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000,9693,23
75,11893,The Devil In America,Kai Ashante Wilson,2014,American,english,,,9697,23
76,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9703,23
77,11862,A Head Full Of Ghosts,Paul Tremblay,2015,American,english,286,80000,9715,23
78,4459,Uprooted,Naomi Novik,2015,American,english,435,174000,9717,23
79,13134,Be Here To Love Me At The End Of The World,Sasha Fletcher,2021,American,english,300-400,,9761,22
80,5309,Spinning Silver,Naomi Novik,2018,American,english,480,196000,9768,22
81,11883,"Please, Momma",Chesya Burke,2015,American,,,,9771,22
82,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9772,22
83,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9792,22
84,11873,Furnace,Livia Llewellyn,2016,American,english,200,,9823,21
85,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000,9871,21
86,4504,A Memory Called Empire,Arkady Martine,2019,American,english,464,173000,9877,21
87,4181,Wolf in White Van,John Darnielle,2014,American,english,207,58000,9925,21
88,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9929,21
89,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,9998,20
90,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,,9999,20
91,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10032,20
92,11901,The Hunger,Alma Katsu,2018,American,english,400,,10088,19
93,5571,Alice,Christina Henry,2015,American,english,304,,10115,19
94,5557,Monstress Vol. 1: Awakening,Marjorie Liu,2015,American,english,192-208,,10115,19
95,4530,Abaddon's Gate,James S. A. Corey,2013,American,english,560,163000,10137,18
96,4454,Blackout/All Clear,Connie Willis,2010,American,english,1120-1168,514000,10204,18
97,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,,10219,18
98,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10219,18
99,11807,Autonomous,Annalee Newitz,2017,American,english,300-350,,10281,17
100,4195,An Absolutely Remarkable Thing,Hank Green,2018,American,english,352,100000,10318,16
101,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10327,16
102,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000,10327,16
103,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10327,16
104,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10327,16
105,11809,House Of X   Powers Of X,Jonathan Hickman,2019,American,english,400-500,,10386,15
106,4501,Redshirts,John Scalzi,2012,American,english,317,58000,10457,14
107,4462,The Calculating Stars,Mary Robinette Kowal,2018,American,english,431,137000,10487,13
108,12547,City Of Stairs,Robert Jackson Bennett,2014,American,english,452,128000,10495,13
109,12633,The Killing Moon,NK Jemisin,2012,American,english,448,,10514,13
110,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000,10539,12
111,12809,Pym,Mat Johnson,2011,American,english,336,,10542,12
112,11798,All Systems Red,Martha Wells,2017,American,english,144,32000,10548,12
113,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10560,12
114,11799,The Bear And The Nightingale,Katherine Arden,2017,American,english,323-349,95000,10579,11
115,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10581,11
116,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000,10587,11
117,12533,Cibola Burn,James S. A. Corey,2014,American,english,586,183012,10594,11
118,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,,10601,11
119,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10619,10
120,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10628,10
121,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10638,10
122,12636,Foundryside,Robert Jackson Bennett,2018,American,english,505,151000,10639,10
123,4531,Ancillary Sword,Ann Leckie,2014,American,english,356,118000,10642,10
124,4505,A Desolation Called Peace,Arkady Martine,2021,American,english,496,160000,10644,10
125,11802,The Empress Of Salt And Fortune,Nghi Vo,2020,American,english,112-128,41000,10651,10
126,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10652,9
127,12626,The Raven Tower,Ann Leckie,2019,American,english,416,124000,10660,9
128,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10661,9
129,12926,Aftermath,Chuck Wendig,2015,American,english,400,,10662,9
130,12637,Middlegame,Seanan McGuire,2019,American,english,528,160000,10663,9
131,12927,Life Debt,Chuck Wendig,2016,American,english,432,,10675,9
132,12537,Tiamat's Wrath,James S. A. Corey,2019,American,english,534,143000,10693,8
133,12538,Leviathan Falls,James S. A. Corey,2021,American,english,528,,10707,8
134,5336,A Conspiracy of Kings,Megan Whalen Turner,2010,American,english,336,,10708,8
135,5303,The Uncertain Places,Lisa Goldstein,2011,American,english,288,,10715,7
136,4532,Ancillary Mercy,Ann Leckie,2015,American,english,368,108000,10721,7
137,5338,Vessel,Sarah Beth Durst,2012,American,english,424,,10725,7
138,4503,The Obelisk Gate,N. K. Jemisin,2016,American,english,448,126000,10731,7
139,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10733,7
140,5306,Tales from Rugosa Coven,Sarah Avery,2013,American,english,,,10733,7
141,4534,The Collapsing Empire,John Scalzi,2017,American,english,336,93000,10737,7
142,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10738,6
143,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10741,6
144,5341,Castle Hangnail,Ursula Vernon,2015,American,english,384,71000,10743,6
145,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10771,6
146,5308,Ka: Dar Oakley in the Ruin of Ymr,John Crowley,2017,American,english,464,,10783,6
147,5344,Bob,"Rebecca Stead, Wendy Mass",2018,American,english,201-224,,10799,5
148,4535,The City in the Middle of the Night,Charlie Jane Anders,2019,American,english,368,124000,10811,5
149,5310,Snow White Learns Witchcraft,Theodora Goss,2019,American,english,224,,10811,5
150,10450,Trouble The Saints,Alaya Dawn Johnson,2020,American,english,352,,10832,5
151,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10849,4
152,5348,Root Magic,Eden Royce,2021,American,english,352,,10849,4
153,10452,Saint Death's Daughter,C. S. E. Cooney,2022,American,english,656,,10875,4
154,12753,A Discovery Of Witches,Deborah Harkness,2011,American,english,579-704,,10914,4
155,12708,The Magician King,Lev Grossman,2011,American,english,400-500,,10914,4
156,12733,Mr Penumbra's 24 Hour Bookstore,Robin Sloan,2012,American,english,288-304,,10926,4
157,12752,Rise Of The Dragons,Morgan Rice,2014,American,english,200-300,,10954,3
158,12754,The White Tower,Michael Wisehart,2017,American,english,624,,11021,3
159,12744,The Hills Have Spies,Mercedes Lackey,2018,American,english,360,,11026,3
160,12988,The Girl Who Circumnavigated Fairyland In A Ship Of Her Own Making,Catherynne M. Valente,2011,American,english,247-354,,11036,2
161,12985,Fair Coin,E. C. Myers,2012,American,english,250-350,,11040,2
162,4456,2312,Kim Stanley Robinson,2012,American,english,561-576,300000,11040,2
163,12983,Love Is The Drug,Alaya Dawn Johnson,2014,American,english,352,,11053,2
164,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11059,2
165,12981,Arabella Of Mars,David D. Levine,2016,American,english,352,,11064,2
166,4463,A Song for a New Day,Sarah Pinsker,2019,American,english,384,,11078,2
167,12979,Riverland,Fran Wilde,2019,American,english,352,,11078,2
168,13079,The Once And Future Witches,Alix E Harrow,2020,American,english,516,,11086,2
169,12977,Ruby Finley Vs. The Interstellar Invasion,K. Tempest Bradford,2023,American,,,,11102,1
170,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11105,1
171,12556,Wayfarers,Becky Chambers,2014,American,english,400-500,,11105,1
172,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11105,1
173,12579,The Last Emperox,John Scalzi,2020,American,english,320,,11108,1
174,12571,The Traitor Baru Cormorant,Seth Dickinson,2015,American,english,400,208000,11109,1
175,12555,Radiance,Catherynne M. Valente,2015,American,english,432,,11109,1
176,12545,A Gathering Of Shadows,V. E. Schwab,2016,American,english,512,130000,11213,1
177,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11213,1
178,12548,City Of Blades,Robert Jackson Bennett,2016,American,english,448-512,150000,11213,1
179,12574,An Unkindness Of Ghosts,Rivers Solomon,2017,American,english,300-400,95000,11221,1
180,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11221,1
181,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11221,1
182,12560,Down Among The Sticks And Bones,Seanan McGuire,2017,American,english,187,40608,11221,1
183,12561,Beneath The Sugar Sky,Seanan McGuire,2018,American,english,174,40836,11232,1
184,12572,The Monster Baru Cormorant,Seth Dickinson,2018,American,english,400-500,,11232,1
185,12578,The Consuming Fire,John Scalzi,2018,American,english,320,88000,11232,1
186,12557,The Fated Sky,Mary Robinette Kowal,2018,American,english,384,,11232,1
187,12575,The Bird King,G. Willow Wilson,2019,American,english,403,,11239,1
188,12562,In An Absent Dream,Seanan McGuire,2019,American,english,204,40836,11239,1
189,12558,The Relentless Moon,Mary Robinette Kowal,2020,American,english,536,136000,11254,1
190,12552,Black Sun,Rebecca Roanhorse,2020,American,english,454,134000,11254,1
191,12573,The Tyrant Baru Cormorant,Seth Dickinson,2020,American,english,656,,11254,1
192,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11254,1
193,12540,The Empire Of Gold,S. A. Chakraborty,2020,American,english,784,241000,11254,1
194,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,,11254,1
195,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,,11266,1
196,13095,Son Of The Black Sword,Larry Correia,2015,American,english,432,,11301,0
197,13094,Monster Hunter Memories: Grunge,"Larry Correia, John Ringo",2016,American,english,384,,11304,0
198,13093,Oathbringer,Brandon Sanderson,2017,American,english,1200-1250,454000,11307,0
199,13086,Artemis,Andy Weir,2017,American,english,305,,11307,0
200,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11307,0
201,13085,A Star Wheeled Sky,Brad R. Torgersen,2018,American,english,400,,11311,0
202,13092,House Of Assassins,Larry Correia,2019,American,english,416,,11312,0
203,13091,The Starless Sea,Erin Morgenstern,2019,American,english,498-512,,11312,0
204,13090,Battle Ground,Jim Butcher,2020,American,english,432,,11318,0
205,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11318,0
206,13088,Witch King,Martha Wells,2023,American,,,,11328,0
207,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,,11328,0
