﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
98,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000
99,98,White Noise,Don DeLillo,1985,American,english,300-400,78500
100,933,The Red Badge of Courage,Stephen Crane,1895,American,english,100-200,47000
101,2105,Nightwood,Djuna Barnes,1936,American,english,160-200,50000
102,2259,East of Eden,John Steinbeck,1952,American,english,600-800,225000
103,60,Naked Lunch,William S. Burroughs,1959,American,english,200-250,58950
104,151,The Wonderful Wizard of Oz,L. Frank Baum,1900,American,english,200-300,40000
105,165,A Good Man Is Hard to Find,Flannery O'Connor,1953,American,english,30-50,
106,77,Ragtime,E. L. Doctorow,1975,American,english,250-350,72000
107,161,Sophie's Choice,William Styron,1979,American,english,500-600,169481
108,948,The Last of the Mohicans,James Fenimore Cooper,1826,American,english,300-500,145462
109,25,The Day of the Locust,Nathanael West,1939,American,english,160-180,50000
110,2334,Stories of Ernest Hemingway,Ernest Hemingway,1987,American,english,,
111,421,Rabbit Redux,John Updike,1971,American,english,350-450,121000
112,164,Ethan Frome,Edith Wharton,1911,American,english,100-200,30000
113,358,The Shipping News,Annie Proulx,1993,American,english,300-350,98430
114,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000
115,23,The Crying of Lot 49,Thomas Pynchon,1966,American,english,150-200,49000
116,172,Wings of the Dove,Henry James,1902,American,english,400-500,150000
117,511,The Poisonwood Bible,Barbara Kingsolver,1998,American,english,500-600,196000
118,663,"So Long, See You Tomorrow",William Maxwell,1980,American,english,135-160,59000
119,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774
120,189,Main Street,Sinclair Lewis,1920,American,english,450-500,142000
121,2031,The Phantom Tollbooth,Norton Juster,1961,American,english,256,39000
122,236,Sister Carrie,Theodore Dreiser,1900,American,english,300-500,145000
123,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000
124,71,Play It As It Lays,Joan Didion,1970,American,english,200-250,56000
125,1375,Where the Wild Things Are,Maurice Sendak,1963,American,english,40,338
126,3067,A Streetcar Named Desire,Tennessee Williams,1947,American,english,107-224,31000
127,235,The Golden Bowl,Henry James,1904,American,english,500-600,197000
128,368,Gilead,Marilynne Robinson,2004,American,english,247,84000
129,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000
130,2832,The Bluest Eye,Toni Morrison,1970,American,english,160-220,78000
131,17,Call It Sleep,Henry Roth,1934,American,english,400-500,121000
132,254,The Postman Always Rings Twice,James M. Cain,1934,American,english,100-200,37000
133,5741,Kindred,Octavia E. Butler,1979,American,english,264,60000
134,79,Red Harvest,Dashiell Hammett,1929,American,english,200-300,67922
135,3928,Ada or Ardor,Vladimir Nabokov,1969,American,english,589-624,144000
136,2145,Nine Stories,J. D. Salinger,1953,American,english,200-300,63000
137,147,The Fountainhead,Ayn Rand,1943,American,english,700-800,311596
138,2924,Breakfast at Tiffany's,Truman Capote,1958,American,english,100-150,26622
139,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000
140,178,The Naked and the Dead,Norman Mailer,1948,American,english,721,208000
141,263,Wise Blood,Flannery O'Connor,1952,American,english,224,64000
142,2798,The House of the Seven Gables,Nathaniel Hawthorne,1851,American,english,150-400,88522
143,81,The Sheltering Sky,Paul Bowles,1949,American,english,300-500,92000
144,97,Watchmen,Alan Moore,1986,"American, British",english,416,
145,1241,Bastard Out of Carolina,Dorothy Allison,1992,American,english,320,104000
146,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000
147,170,Cat's Cradle,Kurt Vonnegut,1963,American,english,200-300,64000
148,1403,The Breakfast of Champions,Kurt Vonnegut,1973,American,english,300-400,50000
149,4418,Flowers for Algernon,Daniel Keyes,1959,American,english,200-300,75000
150,2117,The Man in the High Castle,Philip K. Dick,1962,American,english,200-300,80000
151,351,Lonesome Dove,Larry McMurtry,1985,American,english,843,365712
152,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000
153,1326,Roots,Alex Haley,1976,American,english,576-688,587287
154,345,Humboldt's Gift,Saul Bellow,1975,American,english,487,182000
155,2012,Goodnight Moon,Margaret Wise Brown,1947,American,english,30-32,130
156,3038,Interview with the Vampire,Anne Rice,1976,American,english,300-400,242000
157,2565,Tarzan of the Apes,Edgar Rice Burroughs,1912,American,english,200-400,70000
158,509,Another Country,James Baldwin,1962,American,english,400-448,166121
159,3778,Passing,Nella Larsen,1929,American,english,95-122,38878
160,589,All the Pretty Horses,Cormac McCarthy,1992,American,english,280-320,98000
161,27,A Death in the Family,James Agee,1957,American,english,300-400,83000
162,229,Henderson The Rain King,Saul Bellow,1959,American,english,341,104000
163,175,In Our Time,Ernest Hemingway,1925,American,english,130-160,27000
164,2275,"I, Robot",Isaac Asimov,1950,American,english,200-300,75000
165,2851,A Game of Thrones,George R. R. Martin,1996,American,english,694-835,298000
166,2125,Cannery Row,John Steinbeck,1945,American,english,190-200,32000
167,2256,"Roll of Thunder, Hear My Cry",Mildred D. Taylor,1976,American,english,276-384,60000
168,1088,V,Thomas Pynchon,1963,American,english,300-500,156000
169,2759,Long Day's Journey Into Night,Eugene O'Neill,1956,American,english,176,31000
170,2620,Bartleby the Scrivener,Herman Melville,1853,American,english,30-50,35000
171,3457,Tales of the City,Armistead Maupin,1978,American,english,200-400,105000
172,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000
173,2159,Sula,Toni Morrison,1973,American,english,174-192,66000
174,80,Revolutionary Road,Richard Yates,1961,American,english,300-400,68620
175,1339,The New York Trilogy,Paul Auster,1985,American,english,320-370,80000
176,4318,The Cat in the Hat,Dr. Seuss,1957,American,english,61,1622
177,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882
178,2266,Misery,Stephen King,1987,American,english,310-420,113000
179,2835,Death Of A Salesman,Arthur Miller,1949,American,english,100-150,24000
180,26,Death Comes for the Archbishop,Willa Cather,1927,American,english,300-500,72000
181,78,The Recognitions,William Gaddis,1955,American,english,900-956,305000
182,2247,The Mists of Avalon,Marion Zimmer Bradley,1983,American,english,876-912,419000
183,9954,The Street,Ann Petry,1946,American,english,300-400,96000
184,158,Franny and Zooey,J. D. Salinger,1961,American,english,201-208,41000
185,3350,I Am Legend,Richard Matheson,1954,American,english,160-320,25000
186,2899,Miss Lonelyhearts,Nathanael West,1933,American,english,around 80-160,30000
187,344,The Killer Angels,Michael Shaara,1974,American,english,350-400,130000
188,2753,The Custom of the Country,Edith Wharton,1913,American,english,300-400,135420
189,21,The Confessions of Nat Turner,William Styron,1967,American,english,400-500,145000
190,171,A Separate Peace,John Knowles,1959,American,english,204,56000
191,3474,The Outsiders,S. E. Hinton,1967,American,english,192,48597
192,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000
193,10714,The Group,Mary McCarthy,1963,American,english,400-500,168000
194,2928,It,Stephen King,1986,American,english,1138,445134
195,2319,Manhattan Transfer,John Dos Passos,1925,American,english,300-400,154000
196,367,The Known World,Edward P. Jones,2003,American,english,388,138885
197,3059,The Sirens of Titan,Kurt Vonnegut,1959,American,english,320,59630
198,2619,Sanctuary,William Faulkner,1931,American,english,200-300,73000
199,2163,Rubyfruit Jungle,Rita Mae Brown,1973,American,english,200-250,63000
200,2160,Time and Again,Jack Finney,1970,American,english,399-499,143000
201,4555,Harriet the Spy,Louise Fitzhugh,1964,American,english,300-350,58555
202,3250,Gentlemen Prefer Blondes: The Illuminating Diary of a Professional Lady,Anita Loos,1925,American,english,Approximately 130-270 pages,40000
203,3036,White Fang,Jack London,1906,American,english,200-300,72176
204,675,Cold Mountain,Charles Frazier,1997,American,english,350-500,161511
205,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885
206,664,The Collected Stories of Eudora Welty,Eudora Welty,1980,American,english,672-720,
207,3051,The Princess Bride,William Goldman,1973,American,english,200-500,107253
208,2140,"Little, Big",John Crowley,1981,American,english,538,250000
209,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942
210,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000
211,3950,Fear of Flying, Erica Jong,1973,American,english,300-400,97000
212,391,The Human Stain,Philip Roth,2000,American,english,361,136000
213,3784,The Thin Man,Dashiell Hammett,1934,American,english,200-300,58000
214,2243,Ceremony,Leslie Marmon Silko,1977,American,english,262,60000
215,94,Ubik,Philip K. Dick,1969,American,english,200-250,58000
216,2016,Little House on the Prairie,Laura Ingalls Wilder,1935,American,english,200-350,40000
217,29,Deliverance,James Dickey,1970,American,english,250-300,63000
218,1139,Mumbo Jumbo,Ishmael Reed,1972,American,english,224,59500
219,1147,Jesus' Son,Denis Johnson,1992,American,english,160,23000
220,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000
221,1235,Suttree,Cormac McCarthy,1979,American,english,470-480,170000
222,2253,Dinner at the Homesick Restaurant,Anne Tyler,1982,American,english,300-400,82000
223,2067,Ender's Game,Orson Scott Card,1985,American,english,300-400,100609
224,3219,"Farewell, My Lovely: A Novel",Raymond Chandler,1940,American,english,200-300,89000
225,4079,The Virgin Suicides,Jeffrey Eugenides,1993,American,english,240-250,81000
226,889,Jonathan Livingston Seagull,Richard Bach,1970,American,english,93-127,10000
227,2241,The Lottery and Other Stories,Shirley Jackson,1948,American,english,200-300,63000
228,2312,The Martian Chronicles,Ray Bradbury,1950,American,english,240-300,64000
229,1239,Cane,Jean Toomer,1923,American,english,90-160,30000
230,513,What We Talk About When We Talk About Love,Raymond Carver,1981,American,english,159-176,23000
231,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000
232,573,The Clan of the Cave Bear,Jean M. Auel,1980,American,english,500 pages,186739
233,3050,We Have Always Lived in the Castle,Shirley Jackson,1962,American,english,146-160,60200
234,1091,Little Disturbances,Grace Paley,1959,American,english,198-224,
235,2093,Dhalgren,Samuel R. Delany,1975,American,english,800-900,142000
236,1095,Tell Me a Riddle,Tillie Olsen,1961,American,english,100-200,
237,3359,Memoirs of a Geisha,Arthur Golden,1997,American,english,400-500,186000
238,2237,Three Lives,Gertrude Stein,1909,American,english,200-300,58900
239,1144,Where I'm Calling From,Raymond Carver,1988,American,english,200-300,
240,9955,Maud Martha,Gwendolyn Brooks,1953,American,english,180,22000
241,16,The Bridge of San Luis Rey,Thornton Wilder,1927,American,english,160,46000
242,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750
243,2063,The Dispossessed,Ursula K. Le Guin,1974,American,english,300-400,136000
244,363,Interpreter of Maladies,Jhumpa Lahiri,1999,American,english,198-209,27500
245,1961,Cathedral,Raymond Carver,1983,American,english,200-230,
246,248,Angle of Repose,Wallace Stegner,1971,American,english,500-600,191000
247,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000
248,1265,A Sport and a Pastime,James Salter,1967,American,english,200,43000
249,256,The Magnificent Ambersons,Booth Tarkington,1918,American,english,622,104000
250,3941,The Book of Daniel,E. L. Doctorow,1971,American,english,303-320,107000
251,84,The Sot-Weed Factor,John Barth,1960,American,english,700-800,212000
252,4545,Dandelion Wine,Ray Bradbury,1957,American,english,239-288,64000
253,4320,Carrie,Stephen King,1974,American,english,199,60000
254,2672,Light Years,James Salter,1975,American,english,308,81000
255,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000
256,343,The Optimist's Daughter,Eudora Welty,1972,American,english,180-208,56000
257,6490,The Glass Key,Dashiell Hammett,1931,American,english,218,63000
258,3085,Story of Ferdinand,Munro Leaf,1936,American,english,32,1442
259,2305,Martin Eden,Jack London,1909,American,english,400-500,119000
260,5698,From The Mixed Up Files Of Mrs Basil E Frankweiler,EL Konigsburg,1967,American,english,162,30000
261,3468,The Hunt for Red October,Tom Clancy,1984,American,english,300-500,200000
262,10114,Tuck Everlasting,Natalie Babbitt,1975,American,english,139,31000
263,6222,Double Indemnity,James M. Cain,1943,American,english,128-160,30000
264,2254,Ben-Hur,Lew Wallace,1880,American,english,200-700,156000
265,10112,The Last Unicorn,Peter S. Beagle,1968,American,english,218-320,81563
266,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000
267,2901,Riders of the Purple Sage,Zane Grey,1912,American,english,300-400,121500
268,4017,The Cider House Rules,John Irving,1985,American,english,560-640,191424
269,2152,The Bean Trees,Barbara Kingsolver,1988,American,english,232-338,62000
270,400,The Man with the Golden Arm,Nelson Algren,1949,American,english,300-500,134000
271,3799,At the Mountains of Madness,H. P. Lovecraft,1936,American,english,100-150,40000
272,10454,A Connecticut Yankee In King Arthur's Court,Mark Twain,1889,American,english,200-400,108000
273,2080,The Making of Americans,Gertrude Stein,1925,American,english,925-1000,925000
274,1969,Presumed Innocent,Scott Turow,1987,American,english,300-400,160000
275,3461,Jurassic Park,Michael Crichton,1990,American,english,400-500,127000
276,301,The Yearling,Marjorie Kinnan Rawlings,1938,American,english,400-500,128000
277,2408,The Women's Room,Marilyn French,1977,American,english,450-550,200000
278,4485,Hyperion,Dan Simmons,1989,American,english,482,175000
279,9956,A Raisin In The Sun,Lorraine Hansberry,1959,American,english,,
280,2034,Valley of the Dolls,Jacqueline Susann,1966,American,english,400-500,192000
281,2032,The Very Hungry Caterpillar,Eric Carle,1969,American,english,22-32,224
282,4341,The Snowy Day,Ezra Jack Keats,1962,American,english,32,269
283,10542,Rosemary's Baby,Ira Levin,1967,American,english,245-256,86000
284,438,The Murders in the Rue Morgue,Edgar Allan Poe,1841,American,english,,14481
285,306,Tales of the South Pacific,James A. Michener,1947,American,english,300-400,139960
286,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000
287,3129,A Canticle for Leibowitz,Walter M. Miller,1960,American,english,320,80000
288,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000
289,510,The Plot Against America,Philip Roth,2004,American,english,391,145000
290,9947,Our Nig,Harriet E. Wilson,1859,American,english,,30000
291,6531,Gorky Park,Martin Cruz Smith,1981,American,english,365-450,131000
292,2956,The Prince and the Pauper: A Tale for Young People of All Ages,Mark Twain,1881,American,english,,65000
293,6309,The Outsider And Others,H. P. Lovecraft,1939,American,english,553,
294,4421,Ringworld,Larry Niven,1970,American,english,342,97000
295,5717,Little House In The Big Woods,Laura Ingalls Wilder,1932,American,english,200-250,65000
296,270,The Executioner's Song,Norman Mailer,1979,American,english,1056,304000
297,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000
298,9969,Corregidora,Gayl Jones,1975,American,english,184,50000
299,30,Dog Soldiers,Robert Stone,1974,American,english,342,116000
300,13434,Mc Teague,Frank Norris,1899,American,english,300-400,
301,4553,The Women of Brewster Place,Gloria Naylor,1982,American,english,192,59000
302,3094,Bread Givers: A Novel : a Struggle Between a Father of the Old World and a Daughter of the New,Anzia Yezierska,1925,American,english,300-350,70000
303,312,Andersonville,MacKinlay Kantor,1955,American,english,760,778000
304,1964,"Bright Lights, Big City",Jay McInerney,1984,American,english,160-200,41000
305,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204
306,2840,The Glass Menagerie,Tennessee Williams,1944,American,english,96-104,19000
307,2950,My Name Is Aram,William Saroyan,1940,American,english,220-250,32000
308,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200
309,362,The Hours,Michael Cunningham,1998,American,english,230,98000
310,6528,The Manchurian Candidate,Richard Condon,1959,American,english,311,142000
311,10111,Dragonflight,Anne McCaffrey,1968,American,english,299,112000
312,671,Mating,Norman Rush,1991,American,english,480-496,186000
313,3767,The Professor's House,Willa Cather,1925,American,english,200-300,55000
314,2871,Devil in a Blue Dress,Walter Mosley,1990,American,english,200-300,72000
315,2833,The Crucible,Arthur Miller,1953,American,english,145-160,19000
316,2143,The Merry Adventures of Robin Hood,Howard Pyle,1883,American,english,296,147951
317,4519,Cryptonomicon,Neal Stephenson,1999,American,english,900-1150,415000
318,2989,Last Exit to Brooklyn,Hubert Selby,1964,American,english,288,83000
319,2065,Speedboat,Renata Adler,1976,American,english,173,55000
320,3358,No Country for Old Men,Cormac McCarthy,2005,American,english,300-320,62961
321,4425,The Forever War,Joe Haldeman,1974,American,english,200-300,108000
322,1168,Mourning Becomes Electra,Eugene O'Neill,1931,American,english,,
323,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000
324,2881,The Moon is a Harsh Mistress,Robert A. Heinlein,1966,American,english,300-400,136000
325,673,Sabbath's Theater,Philip Roth,1995,American,english,451,241000
326,2466,"Bless Me, Ultima",Rudolfo Anaya,1972,American,english,200-300,75000
327,2900,The Narrative of Arthur Gordon Pym,Edgar Allan Poe,1838,American,english,200-300,80000
328,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000
329,233,Studs Lonigan,James T. Farrell,1932,American,english,null,220000
330,1124,In the Heart of the Heart of the Country,William H. Gass,1968,American,english,200-300,
331,2149,Sometimes a Great Notion,Ken Kesey,1964,American,english,600-750,168000
332,4317,Peyton Place,Grace Metalious,1956,American,english,300-400,145000
333,1127,Advertisements for Myself,Norman Mailer,1959,American,english,null,
334,1528,The Time Traveler's Wife,Audrey Niffenegger,2003,American,english,500-600,155000
335,10527,A Time To Kill,John Grisham,1989,American,english,515,161000
336,3996,A Boy's Own Story,Edmund White,1982,American,english,200-300,50000
337,2591,"If I Forget Thee, Jerusalem",William Faulkner,1939,American,english,300-400,
338,2810,Billy Budd,Herman Melville,1924,American,english,100-150,25000
339,290,Arrowsmith,Sinclair Lewis,1925,American,english,400-500,138105
340,10790,The Member Of The Wedding,Carson McCullers,1946,American,english,176,58950
341,5881,A Kiss Before Dying,Ira Levin,1953,American,english,200-300,78000
342,6340,The Land Of Laughs,Jonathan Carroll,1980,American,english,241,59000
343,3686,The Fall of the House of Usher,Edgar Allan Poe,1839,American,english,20-40,7226
344,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642
345,5737,The Andromeda Strain,Michael Crichton,1969,American,english,200-300,64000
346,1143,Libra,Don DeLillo,1988,American,english,456,143000
347,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000
348,2333,The Hamlet,William Faulkner,1940,American,english,300-500,128000
349,86,The Sportswriter,Richard Ford,1986,American,english,375,97500
350,9900,Magician,Raymond E. Feist,1982,American,english,681-848,194000
351,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000
352,401,The Collected Stories of William Faulkner,William Faulkner,1950,American,english,900-1040,
353,6223,In A Lonely Place,Dorothy B. Hughes,1947,American,english,200-300,58950
354,2035,Where the Sidewalk Ends,Shel Silverstein,1974,American,english,166-192,
355,179,O Pioneers!,Willa Cather,1913,American,english,300-400,39000
356,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000
357,2888,The Ballad of the Sad Cafe,Carson McCullers,1951,American,english,160-176,30000
358,3906,Everything That Rises Must Converge,Flannery O'Connor,1965,American,english,200-300,
359,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000
360,12039,Our Town,Thornton Wilder,1938,American,english,181,17000
361,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000
362,4556,Fight Club,Chuck Palahniuk,1996,American,english,208,49504
363,2758,The Iceman Cometh,Eugene O'Neill,1946,American,english,,
364,5765,The Three Stigmata Of Palmer Eldritch,Philip K. Dick,1965,American,english,210-220,76944
365,4330,Herland,Charlotte Perkins Gilman,1915,American,english,124-197,40000
366,5750,Parable Of The Sower,Octavia E. Butler,1993,American,english,300-350,66000
367,252,Ironweed,William Kennedy,1983,American,english,227,57600
368,651,Them,Joyce Carol Oates,1969,American,english,450-550,169000
369,4016,Contact,Carl Sagan,1985,American,english,432,150000
370,2116,Pricksongs and Descants,Robert Coover,1969,American,english,200-300,
371,1142,Winter's Tale,Mark Helprin,1983,American,english,600-750,200000
372,5744,The Stars My Destination,Alfred Bester,1956,American,english,236,72000
373,6494,Strangers On A Train,Patricia Highsmith,1950,American,english,256,78965
374,566,Holes,Louis Sachar,1998,American,english,233-265,47290
375,1464,"Jimmy Corrigan, the Smartest Kid on Earth",Chris Ware,2000,American,english,380,
376,2834,Daisy Miller,Henry James,1878,American,english,50-100,21622
377,3859,The Floating Opera,John Barth,1956,American,english,250-300,63000
378,3773,Quicksand,Nella Larsen,1928,American,english,90-140,35000
379,3012,The Stories of Raymond Carver,Raymond Carver,1981,American,english,,
380,2872,Blood and Guts in High School,Kathy Acker,1978,American,english,165-180,
381,242,The Wapshot Chronicle,John Cheever,1957,American,english,,83000
382,10465,The Friends Of Eddie Coyle,George V.Higgins,1970,American,english,183-224,60000
383,9967,"Gorilla, My Love",Toni Cade Bambara,1972,American,english,128-160,
384,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222
385,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963
