﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
85,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000
86,1979,Women of Trachis,Sophocles,-450,Greek,ancient greek,,11000
87,602,Philoctetes,Sophocles,-409,Greek,ancient greek,,
88,603,Ajax,Sophocles,-440,Greek,ancient greek,,11000
89,932,Dream of the Red Chamber,Cao Xueqin,1754,Chinese,chinese,1200-2500,850000
90,2759,Long Day's Journey Into Night,Eugene O'Neill,1956,American,english,176,31000
91,2463,Cyrano de Bergerac,Edmond Rostand,1897,French,french,120-200,30000
92,2830,The Importance of Being Earnest,Oscar Wilde,1895,Irish,english,70-120,22380
93,3457,Tales of the City,Armistead Maupin,1978,American,english,200-400,105000
94,2159,Sula,Toni Morrison,1973,American,english,174-192,66000
95,80,Revolutionary Road,Richard Yates,1961,American,english,300-400,68620
96,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000
97,2835,Death Of A Salesman,Arthur Miller,1949,American,english,100-150,24000
98,2845,A Midsummer Night's Dream,William Shakespeare,1595,British,english,200-300,17000
99,158,Franny and Zooey,J. D. Salinger,1961,American,english,201-208,41000
100,9001,La Celestina,Fernando de Rojas,1499,Spanish,spanish,200-250,22000
101,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500
102,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422
103,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000
104,1206,Phèdre,Jean Racine,1677,French,french,,20000
105,4039,Nervous Conditions,Tsitsi Dangarembga,1988,Zimbabwean,english,200-300,72000
106,3474,The Outsiders,S. E. Hinton,1967,American,english,192,48597
107,2439,Thérèse Raquin,Émile Zola,1867,French,french,200-300,73000
108,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000
109,2711,Trojan Women,Euripides,-415,Greek,ancient greek,,
110,2847,Romeo and Juliet,William Shakespeare,1597,British,english,90-120,25000
111,483,Othello,William Shakespeare,1603,British,english,95-160,26000
112,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000
113,1423,The Kite Runner,Khaled Hosseini,2003,Afghan,english,372,101000
114,1235,Suttree,Cormac McCarthy,1979,American,english,470-480,170000
115,2716,The Birds,Aristophanes,-414,Greek,ancient greek,,
116,2613,Fortunata and Jacinta,Benito Pérez Galdós,1887,Spanish,spanish,800-1000,267000
117,3404,Dombey and Son,Charles Dickens,1846,British,english,900-1000,357000
118,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000
119,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000
120,11577,My Cousin Rachel,Daphne du Maurier,1951,British,english,,129000
121,2715,The Clouds,Aristophanes,-423,Greek,ancient greek,,21803
122,1976,The Persians,Aeschylus,-471,Greek,ancient greek,,11000
123,3690,The Tenant of Wildfell Hall,Anne Brontë,1848,British,english,350-500,144500
124,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000
125,2144,The Razor's Edge,W. Somerset Maugham,1944,British,english,300-400,84000
126,3359,Memoirs of a Geisha,Arthur Golden,1997,American,english,400-500,186000
127,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000
128,3115,Pygmalion,George Bernard Shaw,1913,British,english,90-120,35000
129,1975,The Suppliants,Aeschylus,-463,Greek,ancient greek,,12000
130,1977,Seven Against Thebes,Aeschylus,-467,Greek,ancient greek,,12000
131,2479,Annie John,Jamaica Kincaid,1985,Antiguan,english,148,30000
132,3978,So Long a Letter, Mariama Bâ,1980,Senegalese,french,90-100,27000
133,256,The Magnificent Ambersons,Booth Tarkington,1918,American,english,622,104000
134,2672,Light Years,James Salter,1975,American,english,308,81000
135,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000
136,2549,Richard III,William Shakespeare,1592,British,english,90-120,29000
137,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,
138,2449,London Fields,Martin Amis,1989,British,english,470-540,139000
139,4017,The Cider House Rules,John Irving,1985,American,english,560-640,191424
140,400,The Man with the Golden Arm,Nelson Algren,1949,American,english,300-500,134000
141,2433,The Red Room,August Strindberg,1879,Swedish,swedish,200-300,68000
142,3159,"Memed, My Hawk",Yashar Kemal,1955,Turkish,turkish,400,
143,2408,The Women's Room,Marilyn French,1977,American,english,450-550,200000
144,9956,A Raisin In The Sun,Lorraine Hansberry,1959,American,english,,
145,2034,Valley of the Dolls,Jacqueline Susann,1966,American,english,400-500,192000
146,2415,The Dwarf,Par Lagerkvist,1944,Swedish,swedish,100-200,46000
147,2659,Goodbye to Berlin,Christopher Isherwood,1939,British,english,200-300,64500
148,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000
149,343,The Optimist's Daughter,Eudora Welty,1972,American,english,180-208,56000
150,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,
151,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000
152,2710,Hippolytus,Euripides,-428,Greek,ancient greek,,
153,2438,House with the Blind Glass Windows,Herbjørg Wassmo,1981,Norwegian,norwegian,300-400,
154,3869,The Bell,Iris Murdoch,1958,British,english,200-300,93000
155,3148,Les Enfants Terribles,Jean Cocteau,1929,French,french,150-200,35000
156,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000
157,4553,The Women of Brewster Place,Gloria Naylor,1982,American,english,192,59000
158,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000
159,2840,The Glass Menagerie,Tennessee Williams,1944,American,english,96-104,19000
160,2782,Life Is a Dream,Pedro Calderón de la Barca,1635,Spanish,spanish,,26000
161,362,The Hours,Michael Cunningham,1998,American,english,230,98000
162,2849,"Twelfth Night: Or, What You Will",William Shakespeare,1602,British,english,70-120,22000
163,9180,L'assommoir,Émile Zola,1877,French,french,400-500,150000
164,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000
165,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,
166,2833,The Crucible,Arthur Miller,1953,American,english,145-160,19000
167,2450,Palace Walk,Naguib Mahfouz,1956,Egyptian,arabic,500-600,
168,427,The Railway Children,Edith Nesbit,1906,British,english,200-300,54000
169,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,
170,11327,Le Mariage De Figaro,Pierre-Augustin Caron de Beaumarchais,1784,French,french,,26000
171,456,The Recognition of Sakuntala,Kālidāsa,-400,Indian,sanskrit,100-200,
172,1168,Mourning Becomes Electra,Eugene O'Neill,1931,American,english,,
173,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,
174,2466,"Bless Me, Ultima",Rudolfo Anaya,1972,American,english,200-300,75000
175,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,
176,233,Studs Lonigan,James T. Farrell,1932,American,english,null,220000
177,2149,Sometimes a Great Notion,Ken Kesey,1964,American,english,600-750,168000
178,4317,Peyton Place,Grace Metalious,1956,American,english,300-400,145000
179,267,Mrs Palfrey at the Claremont,Elizabeth Taylor,1971,British,english,206-224,
180,10527,A Time To Kill,John Grisham,1989,American,english,515,161000
181,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000
182,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000
183,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000
184,2591,"If I Forget Thee, Jerusalem",William Faulkner,1939,American,english,300-400,
185,2675,The Slaves of Solitude,Patrick Hamilton,1947,British,english,312,
186,12008,Rosencrantz & Guildenstern Are Dead,Tom Stoppard,1966,British,english,126,29000
187,86,The Sportswriter,Richard Ford,1986,American,english,375,97500
188,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000
189,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300
190,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000
191,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000
192,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000
193,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000
194,3410,A Legacy,Sybille Bedford,1956,German,english,,
195,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,
196,12039,Our Town,Thornton Wilder,1938,American,english,181,17000
197,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000
198,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,
199,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000
200,2758,The Iceman Cometh,Eugene O'Neill,1946,American,english,,
201,252,Ironweed,William Kennedy,1983,American,english,227,57600
202,651,Them,Joyce Carol Oates,1969,American,english,450-550,169000
203,6473,Arcadia,Tom Stoppard,1993,British,english,97,
204,1464,"Jimmy Corrigan, the Smartest Kid on Earth",Chris Ware,2000,American,english,380,
205,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000
206,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,
207,2841,Hard Times,Charles Dickens,1854,British,english,272-352,104000
208,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222
209,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963
210,9106,The Imaginary Invalid,Molière,1673,French,french,,22000
211,3973,Requiem for a Dream,Hubert Selby,1978,American,english,200-300,55000
212,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,
213,3742,Solitude,Caterina Albert,1905,Spanish,catalan,100-200,
214,1199,Hedda Gabler,Henrik Ibsen,1890,Norwegian,norwegian,96-104,30000
215,12260,The Life And Loves Of A She Devil,Fay Weldon,1983,British,english,,70000
216,390,Waiting,Ha Jin,1999,Chinese,english,300-320,
217,7,The Assistant,Bernard Malamud,1957,American,english,246,62000
218,360,Independence Day,Richard Ford,1995,American,english,451,190000
219,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,
220,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,
221,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,
222,3923,A Kestrel for a Knave, Barry Hines,1968,British,english,200,53000
223,3743,Mother,Maxim Gorky,1906,Russian,russian,,
224,2155,Cold Sassy Tree,Olive Ann Burns,1984,American,english,300-400,143000
225,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000
226,2797,She Stoops to Conquer,Oliver Goldsmith,1773,British,english,,22330
227,2998,Cheri,Colette,1920,French,french,,45000
228,5,Appointment in Samarra,John O'Hara,1934,American,english,240-300,68000
229,10041,The Seagull,Anton Chekhov,1896,Russian,russian,,22000
230,2729,The Misanthrope,Molière,1666,French,french,,18000
231,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000
232,3765,Le Diable au corps,Raymond Radiguet,1923,French,french,150-200,35000
233,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000
234,9431,No Exit,Jean Paul Sartre,1944,French,french,60-90,
235,3464,Doña Bárbara,Rómulo Gallegos,1929,Venezuelan,spanish,300-400,104000
236,1205,Rameau's Nephew,Denis Diderot,1761,French,french,100-150,30000
237,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,
238,3291,The Works of Moliere,Molière,1666,French,french,,
239,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000
240,2843,Julius Caesar,William Shakespeare,1623,British,english,,20567
241,2709,Alcestis,Euripides,-438,Greek,ancient greek,,
242,9297,The Government Inspector,Nikolai Gogol,1836,Russian,russian,,23000
243,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,
244,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,
245,1934,The Liars' Club,Mary Karr,1995,American,english,320,85000
246,3126,Rhinoceros and Other Plays,Eugène Ionesco,1959,Romanian,french,,
247,14102,King Ubu,Alfred Jarry,1896,French,french,variable,
248,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000
249,2836,The Tragical History of Doctor Faustus,Christopher Marlowe,1604,British,english,48-160,22000
250,11274,The Lady Of The Camellias,Alexandre Dumas fils,1848,French,french,200-400,
251,2788,Le Cid,Pierre Corneille,1637,French,french,,22000
252,4130,What I Loved,Siri Hustvedt,2003,American,english,384,
253,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000
254,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000
255,9853,Fences,August Wilson,1985,American,english,101-160,25000
256,12060,Look Back In Anger,John Osborne,1956,British,english,,
257,10852,The Rector's Daughter,F.M. Mayor,1924,British,english,,
258,3121,Galileo,Bertolt Brecht,1938,German,german,,
259,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,
260,9894,Angels In America,Tony Kushner,1991,American,english,,
261,2489,What Is the What,Dave Eggers,2006,American,english,475,146000
262,2473,A Thousand Splendid Suns,Khaled Hosseini,2007,Afghan,english,384-432,103000
263,4113,Veronika Decides to Die,Paulo Coelho,1998,Brazilian,portuguese,200-300,51000
264,2842,"Henry IV, Part I",William Shakespeare,1597,British,english,,26090
265,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000
266,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000
267,3977,The Cement Garden,Ian McEwan,1978,British,english,144-153,41000
268,1174,Uncle Vanya,Anton Chekhov,1897,Russian,russian,,19000
269,12083,Murder In The Cathedral,T. S. Eliot,1935,British,english,,6000
270,2893,Stoner,John Williams,1965,American,english,278-320,84000
271,2831,As You Like it,William Shakespeare,1600,British,english,,21603
272,6607,If Beale Street Could Talk,James Baldwin,1974,American,english,197 pages,70000
273,10274,The Young Lions,Irwin Shaw,1948,American,english,688,206000
274,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000
275,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000
276,9929,Cross Stitch,Diana Gabaldon,1991,American,english,850,305000
277,2769,Confessions of a Mask,Yukio Mishima,1949,Japanese,japanese,255,70000
278,2291,Confusion,Stefan Zweig,1927,Austrian,german,100-200,
279,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,
280,2300,The Satin Slipper,Paul Claudel,1929,French,french,,
281,340,The Fixer,Bernard Malamud,1966,American,english,335,61000
282,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000
283,9081,The School For Scandal,Richard Brinsley Sheridan,1777,British,english,,22000
284,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000
285,2274,How Green Was My Valley,Richard Llewellyn,1939,British,english,,208000
286,9182,Peer Gynt,Henrik Ibsen,1867,Norwegian,norwegian,,31000
287,4071,Possessing the Secret of Joy,Alice Walker,1992,American,english,304,70000
288,2318,The Theater and Its Double,Antonin Artaud,1938,French,french,160-200,
289,3393,Bad News,Edward St Aubyn,1992,British,english,240,
290,4069,The Crow Road,Iain Banks,1992,British,english,501,181000
291,4064,Hideous Kinky, Esther Freud,1992,British,english,,
292,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556
293,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,
294,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000
295,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000
296,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,
297,1211,Don Juan,Molière,1665,French,french,,
298,1209,The Would-Be Gentleman,Molière,1670,French,french,,
299,9559,The Caretaker,Harold Pinter,1960,British,english,,
300,1210,The Miser,Molière,1668,French,french,,22000
301,3394,Some Hope,Edward St Aubyn,1994,British,english,208,
302,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000
303,4541,Blonde,Joyce Carol Oates,2000,American,english,700-800,280000
304,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,
305,3027,Much Ado about Nothing,William Shakespeare,1600,British,english,,22000
306,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,
307,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,
308,6185,The Mosquito Coast,Paul Theroux,1981,American,english,374,135000
309,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000
310,9558,Travesties,Tom Stoppard,1974,British,english,,
311,12425,East Lynne,Ellen Wood,1861,British,english,,260000
312,2596,Los lanzallamas,Roberto Arlt,1931,Argentinian,spanish,,
313,6284,The White Devil,John Webster,1612,English,english,,22000
314,9295,Boris Godunov,Alexander Pushkin,1831,Russian,russian,,21000
315,12057,True West,Sam Shepard,1980,American,english,,
316,12179,The Norman Conquests,Alan Ayckbourn,1973,British,english,,
317,187,The Beautiful and Damned,F. Scott Fitzgerald,1922,American,english,448,122000
318,3640,A Single Man,Christopher Isherwood,1964,British,english,152-200,63000
319,9058,The Works Of John Dryden,John Dryden,1808,British,english,,
320,2746,Selected Plays of Henrick Ibsen,Henrik Ibsen,1900,Norwegian,norwegian,,
321,9082,The Rivals,Richard Brinsley Sheridan,1775,Irish,english,,22000
322,1439,Home,Marilynne Robinson,2008,American,english,336,102000
323,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000
324,5425,11 22 63,Stephen King,2011,American,english,849,274000
325,3733,Pharaoh, Bolesław Prus,1895,Polish,polish,500-600,
326,3895,Dog Years,Günter Grass,1963,German,german,592,
327,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,
328,3919,No Laughing Matter,Angus Wilson,1967,British,english,,
329,3782,Insatiability,Stanisław Ignacy Witkiewicz,1930,Polish,polish,500-600,
330,3775,Retreat Without Song,Shahan Shahnour,1929,Armenian,armenian,,
331,3922,The Cathedral,Oles Honchar,1968,Ukrainian,ukrainian,,
332,3894,The Third Wedding,Kōstas Tachtsēs,1962,Greek,greek,,
333,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722
334,3813,The Living and the Dead,Patrick White,1941,Australian,english,,
335,3762,Forest of the Hanged,Liviu Rebreanu,1922,Romanian,romanian,300-400,
336,3781,Monica,Saunders Lewis,1930,British,welsh,,
337,3823,Nada,Carmen Laforet,1944,Spanish,spanish,300-400,64000
338,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,
339,3898,Manon des sources,Marcel Pagnol,1963,French,french,,
340,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,
341,3934,Heartbreak Tango,Manuel Puig,1969,Argentinian,spanish,,
342,2056,Let the Great World Spin: A Novel,Colum McCann,2009,American,english,349,138000
343,6376,December Bride,Sam Hanna Bell,1951,Unknown,english,,
344,2629,Bohemian Lights,Ramón del Valle-Inclán,1920,Spanish,spanish,,
345,1919,Saturday,Ian McEwan,2005,British,english,289,103000
346,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000
347,2844,The Merchant of Venice,William Shakespeare,1600,British,english,,20965
348,3028,The Winter's Tale,William Shakespeare,1623,British,english,,21609
349,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,
350,3962,Blaming,Elizabeth Taylor,1976,British,english,192,
351,3963,Cutter and Bone,Newton Thornburg,1976,American,english,320,
352,2494,Dawn,Elie Wiesel,1961,Romanian,hebrew,,27000
353,9581,Spring Awakening,Frank Wedekind,1891,German,german,,
354,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000
355,6143,South Riding,Winifred Holtby,1936,British,english,500-550,150000
356,2436,The Serious Game,Hjalmar Soderberg,1912,Swedish,swedish,,
357,2432,Barefoot,Zaharia Stancu,1948,Romanian,romanian,,
358,3469,Left Behind,"Tim LaHaye, Jerry B. Jenkins",1995,American,english,468,133000
359,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,
360,352,A Summons to Memphis,Peter Taylor,1986,American,english,320,
361,2821,Miss Julie,August Strindberg,1888,Swedish,swedish,50-100,14620
362,9560,The Homecoming,Harold Pinter,1965,British,english,,
363,9494,House With The Green Shutters,George Douglas Brown,1901,Scottish,english,,78000
364,12095,Waiting For Lefty,Clifford Odets,1935,American,english,,
365,5432,Room,Emma Donoghue,2010,Irish,english,321,153000
366,9384,Our Lord Don Quixote,Miguel de Unamuno,1935,Spanish,spanish,,
367,3026,Henry V,William Shakespeare,1600,British,english,,26678
368,3200,Teahouse,Lao She,1957,Chinese,chinese,,
369,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,
370,2848,The Taming of the Shrew,William Shakespeare,1590,British,english,,21189
371,3988,Broken April,Ismail Kadare,1978,Albanian,albanian,208,
372,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000
373,2704,The King Must Die,Mary Renault,1958,British,english,320-400,114000
374,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,
375,11312,Dead Poets Society,N.H. Kleinbaum,1989,American,english,,
376,3124,The Trickster of Seville and His Guest of Stone,Tirso de Molina,1630,Spanish,spanish,,
377,11651,A Burnt Child,Stig Dagerman,1948,Swedish,swedish,,
378,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,
379,3295,The Complete Plays of Jean Racine,Jean Racine,1677,French,french,,
380,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000
381,3297,Plays,Pierre Corneille,1641,French,french,,
382,9457,Antigone,Jean Anouilh,1944,French,french,,
383,9159,Lorenzaccio,Alfred de Musset,1834,French,french,,
384,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000
385,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885
386,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000
387,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000
