﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
72,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10148,19
73,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10243,18
74,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10252,18
75,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10444,15
76,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10474,14
77,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10521,13
78,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10741,8
79,15362,The Narrow Road To The Deep North,Richard Flanagan,2013,Australian,english,350-400,,10766,7
80,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10816,6
81,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10865,5
82,12148,Summer Of The Seventeenth Doll,Ray Lawler,1955,Australian,english,,,11031,3
