﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
37,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5677,71
38,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5677,71
39,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5744,69
40,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5751,69
41,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5836,68
42,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,,5851,68
43,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6129,65
44,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6130,64
45,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6157,64
46,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6412,60
47,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
48,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6470,58
49,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
50,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
51,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
52,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
53,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
54,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6848,51
55,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
56,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
57,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6869,50
58,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6907,49
59,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6921,49
60,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6929,49
61,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6951,48
62,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6973,48
63,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6988,48
64,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7115,46
65,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7130,46
66,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7154,45
67,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7845,44
68,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7930,43
69,6381,The Parts,Keith Ridgway,2003,Irish,,,,8139,41
70,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8155,41
71,14871,Two Lives,William Trevor,1991,Irish,english,384,,8228,39
72,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8412,37
73,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8498,36
74,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8501,36
75,14899,After Rain,William Trevor,1996,Irish,english,213,,8564,35
76,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8598,34
77,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8992,32
78,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9014,32
79,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9052,32
80,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9163,30
81,3446,The Statement,Brian Moore,1995,Irish,english,,,9196,30
82,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9210,30
83,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9444,27
84,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9453,27
85,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
86,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
87,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
88,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
89,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
90,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10099,19
91,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
92,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10117,19
93,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
94,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10516,13
95,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
96,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
97,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
98,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
99,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10926,4
100,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11076,2
