﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
25,912,Diaries,Alan Clark,1993,British,english,,,2943,127
26,1425,Chronicles: Volume One,Bob Dylan,2004,American,english,304,,3075,122
27,11569,My Struggle,Karl Ove Knausgaard,2009,Norwegian,norwegian,,,3076,122
28,2478,Persepolis Two,Marjane Satrapi,2004,Iranian,french,192,,3170,120
29,12589,Tuesdays With Morrie,Mitch Albom,1997,American,english,192,50000,3197,118
30,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3276,114
31,1908,Personal History,Katharine Graham,1997,American,english,642,,3647,106
32,3390,"Brother, I'm Dying",Edwidge Danticat,2007,Haitian,english,272-288,,3803,102
33,1412,Reading Lolita in Tehran,Azar Nafisi,2003,Iranian,english,300-400,100000,4121,98
34,4098,Love's Work,Gillian Rose,1995,British,english,160,,4387,96
35,12317,Pictures From Home,Larry Sultan,1992,American,english,192,,4404,95
36,3398,When Breath Becomes Air,Paul Kalanithi,2016,American,english,200-300,84000,4479,94
37,11789,Cash,Johnny Cash,1997,American,english,310,,4506,93
38,2192,We Tell Ourselves Stories in Order to Live: Collected Nonfiction,Joan Didion,2006,American,english,1122,,4538,92
39,11673,Patrimony,Philip Roth,1991,American,english,238,65000,4558,92
40,12647,Dark Star Safari,Paul Theroux,2002,American,english,496,145000,4753,89
41,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4788,88
42,2483,I Have Lived a Thousand Years,Livia Bitton-Jackson,1997,Hungarian,english,234,70000,4791,88
43,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4796,88
44,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4801,87
45,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4829,87
46,4154,Just Mercy,Bryan Stevenson,2014,American,english,336,85000,4856,86
47,3543,The Argonauts,Maggie Nelson,2015,American,english,160,47000,4910,85
48,2498,In My Hands,Irene Opdyke,1999,American,english,276,,5026,83
49,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5035,83
50,2476,First They Killed My Father: A Daughter of Cambodia Remembers,Loung Ung,2000,Cambodian,english,238,65000,5053,82
51,735,Darkness Visible,William Styron,1990,American,english,84,28000,5095,82
52,10847,Quiet Odyssey,Mary Paik Lee,1990,Korean American,english,210,,5130,80
53,10858,Riding In Cars With Boys,Beverly Donofrio,1990,American,english,274,,5130,80
54,10683,Exile In The Promised Land: A Memoir,Marcia Freedman,1990,American,english,,,5130,80
55,10877,Silent Dancing,Judith Ortiz Cofer,1990,American,english,168,,5130,80
56,10734,In Silence,Ruth Sidransky,1990,American,english,322,,5130,80
57,10597,Beirut Fragments,Jean Said Makdisi,1990,Lebanese,english,276,,5130,80
58,10772,The Loony Bin Trip,Kate Millett,1990,American,english,,,5130,80
59,3237,Desert Flower,"Waris Dirie, Cathleen Miller",1998,American,english,240-280,,5159,80
60,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5165,80
61,10853,Refuge,Terry Tempest Williams,1991,American,english,336,,5199,79
62,10730,How We Survived Communism & Even Laughed,Slavenka Drakulic,1991,Croatian,english,200,,5199,79
63,10824,The Other Mother,Carol Schaefer,1991,American,english,288,,5199,79
64,10851,Rebellion: Essays 1980 1991,Minnie Bruce Pratt,1991,American,english,,,5199,79
65,10946,The World And The Bo Tree,Helen Bevington,1991,American,english,224,,5199,79
66,10863,The Road Through Miyama,Leila Philip,1991,American,english,256,,5199,79
67,10603,Black Ice,Lorene Cary,1991,American,english,234,,5199,79
68,10579,All But The Waltz,Mary Clearman Blew,1991,American,english,,,5199,79
69,10581,Alva Myrdal: A Daughter's Memoir,Sissela Bok,1991,Swedish,english,,,5199,79
70,10584,And The Bridge Is Love,Faye Moskowitz,1991,American,english,,,5199,79
71,10904,Taste Of Power,Elaine Brown,1992,American,english,452,,5356,77
72,10844,Princess,Jean Sasson,1992,American,english,304,,5356,77
73,10658,Daughter Of Persia: A Woman's Journey From Her Father's Harem Through The Islamic Revolution,Sattareh Farman-Farmaian,1992,Iranian,english,400-450,,5356,77
74,10886,Still Loved By The Sun,Migael Scherer,1992,American,english,192,,5356,77
75,10935,A Woman's Civil War,Cornelia Peake McDonald,1992,American,english,290,,5356,77
76,10692,Fifty Russian Winters,Margaret Wettlin,1992,American,english,400-500,,5356,77
77,10902,Talking To High Monks In The Snow,Lydia Minatoya,1992,American,english,288,,5356,77
78,10901,Talking Indian,Anna Lee Walters,1992,American,english,,,5356,77
79,4158,March: Book One,John Lewis,2013,American,english,128,,5386,77
80,11785,Scar Tissue,Anthony Kiedis,2004,American,english,465,150000,5391,76
81,3432,Just Kids,Patti Smith,2010,American,english,304,85000,5392,76
82,775,Operating Instructions,Anne Lamott,1993,American,english,272,,5429,75
83,10930,Why Not Me?,Wendy L. Bovard,1993,Unknown,English,,,5430,75
84,10696,Forged Under The Sun,Fran Leeper Buss,1993,American,english,304,,5430,75
85,10612,Burmese Looking Glass,Edith Mirante,1993,American,english,336,,5430,75
86,1941,Naked,David Sedaris,1997,American,english,208,,5456,75
87,2502,Funny in Farsi,Firoozeh Dumas,2003,Iranian,english,208,58000,5470,74
88,5581,Wild,Cheryl Strayed,2012,American,english,315-400,129000,5474,74
89,5966,"Journal, 1935 44",Mihail Sebastian,1996,Romanian,romanian,,,5482,74
90,1812,Grizzly Years,Doug Peacock,1990,American,english,288,,5490,74
91,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5495,74
92,6106,In My Father's House,Anthony Appiah,1992,Ghanaian,english,225-250,,5521,73
93,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,,5526,73
94,6028,Shadows On The Tundra,Dalia Grinkevičiutė,1997,Lithuanian,lithuanian,240,,5536,72
95,5436,"Finishing The Hat: Collected Lyrics  With Attendant Comments, Principles, Heresies, ­Grudges, Whines And Anecdotes",Stephen Sondheim,2010,American,english,480,,5681,71
96,5579,Hillbilly Elegy,J. D. Vance,2016,American,english,264,72000,5729,70
97,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5730,70
98,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5743,70
99,2467,Three Cups of Tea,"Greg Mortenson, David Oliver Relin",2006,American,english,349,136000,5745,69
100,1256,Salvation on Sand Mountain,Dennis Covington,1995,American,english,240-320,72000,5749,69
101,2517,Infidel,Ayaan Hirsi Ali,2007,Dutch,english,353,114000,5750,69
102,11526,Dress Your Family In Corduroy And Denim,David Sedaris,2004,American,english,257,103000,5829,69
103,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5868,68
104,11647,A Million Little Pieces,James Frey,2003,American,english,430,158000,5879,68
105,2504,Enrique's Journey,Sonia Nazario,2006,American,english,299,66990,5880,68
106,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,,6092,66
107,2199,A Drinking Life: A Memoir,Pete Hamill,1994,American,english,265,84000,6106,65
108,2507,American Shaolin,Matthew Polly,2007,American,english,336,,6108,65
109,5577,Educated,Tara Westover,2018,American,english,334,103000,6122,65
110,2075,Lit: A Memoir,Mary Karr,2009,American,english,386-432,,6130,65
111,4387,The Yellow House,Sarah M. Broom,2019,American,english,304,119000,6156,64
112,5419,Wave,Sonali Deraniyagala,2013,"",english,230,,6189,63
113,4240,I Feel Bad About My Neck,Nora Ephron,2006,American,english,137-224,,6233,63
114,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6238,63
115,14452,Travels With Lizbeth,Lars Eighner,1993,American,english,288,,6318,61
116,14378,Naturalist,E. O. Wilson,1994,Naturalist,english,350-400,,6443,59
117,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6454,59
118,1039,The Noonday Demon,Andrew Solomon,2001,American,english,688,500000,6503,58
119,10344,Paula,Isabel Allende,1994,Chilean,spanish,330,124000,6525,57
120,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6531,57
121,3460,An Evil Cradling,Brian Keenan,1991,British,english,300-350,,6538,57
122,10953,Kingbird Highway,Kenn Kaufman,1997,American,english,336,,6559,57
123,5956,The Silent Steppe: The Story Of A Kazakh Nomad Under Stalin,Mukhamet Shayakhmetov,2006,Kazakh,russian,432,,6600,56
124,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6601,55
125,10337,The White Masai,Corinne Hofmann,1998,Swiss,german,310,,6726,52
126,4274,The Return,Hisham Matar,2016,Libyan,english,280-320,,6745,52
127,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6876,50
128,3598,Priestdaddy: A Memoir,Patricia Lockwood,2017,American,english,336,,6888,50
129,15121,The Long Haul,Myles Horton,1990,American,english,231,,6928,49
130,9998,Where We Stand,bell hooks,2000,American,english,200,,6937,49
131,1963,"Eat, Pray, Love",Elizabeth Gilbert,2006,American,english,334,130000,6963,48
132,15103,For The Earth’s Sake,David Brower,1991,American,,,,6995,48
133,14791,Reflections Of Eden,Birute Galdikas,1995,Canadian,english,418,,7028,48
134,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7032,48
135,10821,Once Upon An Eskimo Time,Edna Wilder,2009,American,english,192,,7036,48
136,6466,Hold Still: A Memoir With Photographs,Sally Mann,2015,American,english,482,,7039,47
137,4212,Why Be Happy When You Could Be Normal?,Jeanette Winterson,2011,British,english,230,62000,7058,47
138,5457,Falling Through The Earth: A Memoir,Danielle Trussoni,2006,American,english,368,,7071,47
139,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7100,46
140,5563,Hyperbole And A Half,Allie Brosh,2013,American,english,371,,7110,46
141,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7119,46
142,4273,Barbarian Days: A Surfing Life,William Finnegan,2015,American,english,384,156000,7140,46
143,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7149,46
144,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7150,46
145,12673,Skating To Antarctica,Jenny Diski,1997,British,english,250-300,,7150,46
146,14823,The Diaries,Alma Mahler,1997,Austrian,german,480,,7150,46
147,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7176,45
148,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7814,44
149,12668,Round Ireland With A Fridge,Tony Hawks,1998,British,english,248,90000,7815,44
150,10703,Fruit Fields In My Blood,Toby Sonneman,2011,American,,,,7836,44
151,2216,Whoredom in Kimmage,Rosemary Mahoney,1993,American,english,,,7850,44
152,15173,A Month And A Day,Ken Saro-Wiwa,1995,Nigerian,english,192,,7853,44
153,12246,Becoming Unbecoming,Una,2015,British,english,216,,7889,43
154,3568,The Afterlife: A Memoir,Donald Antrim,2006,American,english,195,,7919,43
155,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7922,43
156,6593,Whipping Girl,Julia Serano,2007,American,english,392,95000,7940,43
157,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7955,42
158,894,A Child Called 'It',Dave Pelzer,1995,American,english,184,33000,8080,42
159,11783,Me,Elton John,2019,British,english,384,,8118,41
160,1952,The Glass Castle,Jeannette Walls,2005,American,english,288,75000,8136,41
161,1516,Fargo Rock City,Chuck Klosterman,2001,American,english,288,93000,8142,41
162,6468,Heavy: An American Memoir,Kiese Laymon,2018,American,english,256,72000,8146,41
163,5630,I Am Malala,Malala Yousafzai,2013,Pakistani,english,320,120000,8176,41
164,3098,Farm Hands: Hard Work and Hard Lessons from Western New York Fields,Tom Rivers,2012,American,english,,,8201,40
165,14868,Holocaust Testimonies,Lawrence L. Langer,1991,American,english,286,,8236,39
166,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8236,39
167,14884,A Moment Of War,Laurie Lee,1991,American,english,160-192,,8236,39
168,4935,The Tender Land: A Family Love Story,Kathleen Finneran,2000,American,english,320,,8336,39
169,10954,The Sound Of A Wild Snail Eating,"Renee Raudman, Elisabeth Tova Bailey",2010,American,english,208,,8365,38
170,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8411,37
171,12610,The Words Of César Chávez,César Chávez,2002,American,english,,,8460,36
172,3585,Men We Reaped,Jesmyn Ward,2013,American,english,256,,8464,36
173,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8475,36
174,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8498,36
175,10214,March: Book Two,John Lewis,2015,American,english,192,,8558,35
176,14120,Brother Astronomer,Guy Consolmagno,2000,American,english,211,,8567,35
177,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8567,35
178,3580,The Gentrification of the Mind,Sarah Schulman,2012,American,english,192,,8607,34
179,12648,Down The Nile,Rosemary Mahoney,2007,American,english,273,,8647,34
180,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,,8659,34
181,9888,The Rest Of The Way,J. D. McClatchy,1990,American,English,,,8686,33
182,5576,Becoming,Michelle Obama,2018,American,english,448,169000,8970,33
183,15348,The Night Of The Gun,David Carr,2008,American,english,350-400,,8971,33
184,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8979,33
185,1290,Blankets,Craig Thompson,2003,American,english,582,,8989,33
186,4927,Seminary Boy,John Cornwell,2006,British,english,432,,9014,32
187,6024,Life Went On Anyway,Oleg Sentsov,2019,Ukrainian,russian,,,9036,32
188,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9057,32
189,5403,In The Darkroom,Susan Faludi,2016,American,english,432,,9070,31
190,2518,My Life in France,Julia Child,2006,American,english,320-384,119000,9118,31
191,1912,A Life's Work: On Becoming a Mother,Rachel Cusk,2001,British,english,,,9119,31
192,13934,Showing Up For Life,Bill Gates Sr.,2009,American,english,304,,9142,30
193,10010,Things I Should Have Told My Daughter,Pearl Cleage,2014,American,english,320,,9171,30
194,3588,The Light of the World,Elizabeth Alexander,2015,American,english,209,,9177,30
195,1300,Blue Like Jazz,Donald Miller,2003,American,english,256,59000,9196,30
196,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9199,30
197,1913,London Orbital: A Year Walking Around the M25,Iain Sinclair,2002,British,english,592,,9212,30
198,15033,Heat,Bill Buford,2006,American,english,318,,9233,29
199,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,,9304,28
200,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9304,28
201,1915,Being Jordan,Katie Price,2004,British,english,,,9357,28
202,1301,Killing Yourself to Live,Chuck Klosterman,2005,American,english,256,,9366,28
203,11747,Pele: The Autobiography,Pele,2006,Brazilian,english,,,9372,28
204,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9383,28
205,15069,March: Book Three,"John Lewis, Andrew Aydin",2016,American,english,256,,9384,28
206,14035,The Art Of Being Unreasonable,Eli Broad,2012,American,english,240-320,,9414,27
207,15310,Train Go Sorry,Leah Hager Cohen,1994,American,english,304,,9494,27
208,1925,The Audacity of Hope,Barack Obama,2006,American,english,362,215000,9508,26
209,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9512,26
210,14073,All Rivers Run To The Sea,Elie Wiesel,1995,American,english,464,,9544,26
211,1923,The Blair Years,Alastair Campbell,2007,British,english,794,,9559,25
212,15044,Play Their Hearts Out,George Dohrmann,2010,American,english,448,,9563,25
213,5374,A Promised Land,Barack Obama,2020,American,english,700-800,700000,9580,25
214,5376,Uncanny Valley,Anna Wiener,2020,American,english,288,90000,9580,25
215,11924,That Bird Has My Wings,Jarvis Jay Masters,2009,American,english,304,,9603,25
216,15060,The Line Becomes A River,Francisco Cantú,2018,American,english,250-300,,9605,25
217,13887,Stress Test,Timothy F. Geithner,2014,American,english,580-600,,9610,25
218,15356,Negroland,Margo Jefferson,2015,American,english,240-260,,9620,25
219,1004,Newjack: Guarding Sing Sing,Ted Conover,2000,American,english,336,,9633,25
220,5367,On Juneteenth,Annette Gordon-Reed,2021,American,english,144-160,,9669,24
221,13915,A Full Life,Jimmy Carter,2015,American,english,272,,9685,24
222,12681,Welcome To The Goddamn Ice Cube,Blair Braverman,2016,American,english,288,,9694,24
223,14148,Brain On Fire,Susannah Cahalan,2012,American,english,250-300,,9708,24
224,12463,Trans,Juliet Jacques,2015,British,english,288,,9718,23
225,5585,Smile,Raina Telgemeier,2010,American,english,224,,9738,23
226,10172,Lo Que No Tiene Nombre,Piedad Bonnett,2013,Colombian,spanish,192,,9762,23
227,14142,High Price,Carl Hart,2013,American,english,340-352,,9762,23
228,4233,Adults in the Room,Yanis Varoufakis,2017,Greek,english,550-600,150000,9773,23
229,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9778,22
230,14469,Autobiography Of A Face,Lucy Grealy,1994,American,english,224,,9780,22
231,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9797,22
232,12524,How To Be A Woman,Caitlin Moran,2011,British,english,312,85000,9807,22
233,15037,Deep Down Dark,Héctor Tobar,2014,American,english,320,,9829,22
234,13899,Hit Refresh,Satya Nadella,2017,American,english,272-304,,9835,22
235,11744,Alex Ferguson: My Autobiography,Sir Alex Ferguson,2013,British,english,402,,9852,21
236,4232,The Cost of Living,Deborah Levy,2018,British,english,192,,9859,21
237,14525,The Undertaking,Thomas Lynch,1997,American,english,224,,9964,21
238,14528,Confessions Of A Philosopher,Bryan Magee,1997,British,english,416,,9964,21
239,11774,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,9984,21
240,11776,The Yorkshire Shepherdess,Amanda Owen,2014,British,english,,,9984,21
241,13938,Everything Happens For A Reason,Kate Bowler,2018,American,english,208,,9991,20
242,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,10010,20
243,14638,Kaddish,Leon Wieseltier,1998,Kaddish,english,588,,10012,20
244,14582,Tender At The Bone,Ruth Reichl,1998,"",english,282-320,,10012,20
245,11745,Red Notice,Bill Browder,2015,American,english,400-450,,10060,20
246,4721,A Year,Brian Eno,2022,British,,,,10067,19
247,5627,10% Happier,Dan Harris,2014,American,english,256,65000,10070,19
248,14033,Prepared,Diane Tavenner,2019,American,english,288,,10083,19
249,13871,The Moment Of Lift,Melinda Gates,2019,American,english,273,,10083,19
250,10179,Primera Persona,Margarita García Robayo,2017,Colombian,spanish,,,10133,19
251,4153,The Faraway Nearby,Rebecca Solnit,2013,American,english,272,,10171,18
252,11769,Adventures Of A Young Naturalist,Sir David Attenborough,2017,British,english,400,,10240,18
253,11750,This Is Going To Hurt,Adam Kay,2017,British,english,280,80000,10240,18
254,15034,Rising Out Of Hatred,Eli Saslow,2018,"",english,304,,10244,18
255,15032,No Turning Back,Rania Abouzeid,2018,Unknown,english,400,,10244,18
256,5623,The Book Of Joy,Bstan-ʼdzin-rgya-mtsho,2016,Tibetan,english,384,,10253,18
257,13859,Play Nice But Win,Michael Dell,2021,American,english,320-352,,10296,17
258,11746,The Salt Path,Raynor Winn,2018,British,english,288,,10308,17
259,5580,Hunger,Roxane Gay,2017,American,english,306,,10315,17
260,5629,Make Your Bed,William H. McRaven,2017,American,english,144,,10315,17
261,5551,What The Eyes Don't See,Mona Hanna-Attisha,2018,American,english,384,,10361,16
262,11743,Behind The Mask,Tyson Fury,2019,British,english,304,,10374,16
263,11749,Airhead,Emily Maitlis,2019,British,english,,,10374,16
264,11748,Lady In Waiting,Anne Glenconner,2019,British,english,336,,10374,16
265,11771,Mudlarking,Lara Maiklem,2019,British,english,320,,10374,16
266,4150,"Invisible Man, Got the Whole World Watching",Mychal Denzel Smith,2016,American,english,240,,10387,16
267,1968,Comfort Me with Apples,Ruth Reichl,2001,American,english,224,,10405,15
268,11524,Yes Please,Amy Poehler,2014,American,english,329,80000,10435,15
269,5636,No One Is Too Small To Make A Difference,Greta Thunberg,2019,Swedish,english,68-108,16000,10420,15
270,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10420,15
271,11777,This Much Is True,Miriam Margolyes,2021,British,english,432,,10483,14
272,11925,Somebody's Daughter,Ashley C. Ford,2021,American,english,224,,10483,14
273,11742,And Away…,Bob Mortimer,2021,British,english,304,,10483,14
274,11527,Know My Name,Chanel Miller,2019,American,english,352,96000,10513,13
275,11928,Finding Me,Viola Davis,2022,American,english,304,,10531,13
276,1035,Becoming a Man: Half a Life Story,Paul Monette,1992,American,english,278,,10553,13
277,11528,Crying In H Mart,Michelle Zauner,2021,American,english,256,75000,10648,10
278,11525,I’m Glad My Mom Died,Jennette McCurdy,2022,American,english,320,,10674,10
279,1041,Waiting for Snow in Havana: Confessions of a Cuban Boy,Carlos Eire,2003,Cuban,english,400,123000,10679,10
280,4382,"The Undying: Pain, vulnerability, mortality, medicine, art, time, dreams, data, exhaustion, cancer, and care",Anne Boyer,2019,American,english,312,,10845,5
281,1463,Giving up the Ghost,Hilary Mantel,2003,British,english,224,,10859,5
282,1470,My Father and other Working-Class Football Heroes,Gary Imlac,2005,British,english,,,10881,5
283,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10892,4
284,12449,Gender Outlaw,Kate Bornstein,1994,American,english,237,,10920,4
285,12719,Those Guys Have All The Fun,James Andrew Miller,2011,American,english,763,,10947,4
286,12705,Bossypants,Tina Fey,2011,American,english,272-283,,10947,4
287,12730,Swimming Studies,Leanne Shapton,2012,Canadian,english,320,,10959,4
288,12712,Slow Getting Up,Nate Jackson,2013,American,english,256,,10978,3
289,12442,Whipping Girl,Julia Serano,2007,American,english,392,95000,11048,3
290,12452,Redefining Realness,Janet Mock,2014,American,english,263,,11086,2
291,12446,My Body,Emily Ratajkowski,2021,American,english,256,,11125,1
292,1903,Fortunate Son: The Autobiography of Lewis B. Puller Jr.,Lewis B. Puller,1991,American,english,,,11303,1
