﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
39,3471,The Martian,Andy Weir,2011,American,english,300-400,104588,2122,176
40,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000,2211,166
41,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2231,164
42,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2272,160
43,6185,The Mosquito Coast,Paul Theroux,1981,American,english,374,135000,2301,157
44,11460,The Chronicles Of Thomas Covenant The Unbeliever,Stephen R. Donaldson,1977,American,english,400-500,187000,2325,155
45,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000,2376,151
46,10461,Jaws,Peter Benchley,1974,American,english,278,123562,2390,149
47,4471,Starship Troopers,Robert A. Heinlein,1959,American,english,208,108000,2392,149
48,5425,11 22 63,Stephen King,2011,American,english,849,274000,2438,145
49,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2636,141
50,10113,The Tombs Of Atuan,Ursula K. Le Guin,1971,American,english,180,46900,2757,136
51,5714,The Mouse And His Child,Russell Hoban,1967,American,english,200-250,33000,2771,135
52,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000,2774,135
53,10116,Alanna: The First Adventure,Tamora Pierce,1983,American,english,274,64500,2824,134
54,3467,Hatchet,Gary Paulsen,1987,American,english,195,42000,2879,131
55,661,Going After Cacciato,Tim O'Brien,1978,American,english,336,70000,2898,129
56,1379,Dealing With Dragons,Patricia C. Wrede,1990,American,english,212,58000,3192,117
57,3146,At Play in the Fields of the Lord,Peter Matthiessen,1965,American,english,373,167000,3196,117
58,316,The Reivers,William Faulkner,1962,American,english,305,96000,3203,117
59,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000,3392,111
60,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481,3414,111
61,1149,The Crossing,Cormac McCarthy,1994,American,english,426,141000,3423,110
62,5733,Children Of Dune,Frank Herbert,1976,American,english,408,136000,3603,108
63,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,,3606,107
64,10422,Nifft The Lean,Michael Shea,1982,American,english,214,,3692,105
65,11463,The Dragon And The George,Gordon R. Dickson,1976,American,english,,103000,3697,105
66,11484,Three Hearts And Three Lions,Poul Anderson,1953,American,english,Unknown,70000,3794,102
67,11473,A Feast Unknown,Philip José Farmer,1969,American,english,unknown,61000,3794,102
68,11488,The Broken Sword,Poul Anderson,1954,American,english,200-250,70000,3794,102
69,11481,Glory Road,Robert A. Heinlein,1963,American,english,,94000,3794,102
70,11491,The Castle Of Iron,L. Sprague de Camp,1950,American,english,,,3794,102
71,12184,A Clash Of Kings,George R. R. Martin,1998,American,english,768,326000,4153,96
72,12187,Nine Princes In Amber,Roger Zelazny,1970,American,english,175-220,59000,4493,93
73,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4762,89
74,11446,The Digging Leviathan,James P. Blaylock,1984,American,english,,,4851,86
75,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5012,83
76,11556,A Spell For Chameleon,Piers Anthony,1977,American,english,344,112000,5019,83
77,2147,The Blue Sword,Robin McKinley,1982,American,english,248-272,101764,5175,79
78,12185,A Feast For Crows,George R. R. Martin,2005,American,english,753-976,300000,5179,79
79,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5336,77
80,2250,Follow the River,James Alexander Thom,1981,American,english,,,5337,77
81,11290,Wizard's First Rule,Terry Goodkind,1994,American,english,672-848,312000,5395,76
82,5831,Nova,Samuel R. Delany,1968,American,english,241,,5429,75
83,5770,Lucifer's Hammer,"Larry Niven, Jerry Pournelle",1977,American,english,640,190000,5649,72
84,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000,5693,70
85,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5700,70
86,2664,Far Tortuga,Peter Matthiessen,1975,American,english,408,,5875,67
87,4478,To Your Scattered Bodies Go,Philip José Farmer,1971,American,english,220,60000,5913,66
88,2169,The Sword of the Lictor,Gene Wolfe,1982,American,english,333,98000,6073,66
89,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6143,64
90,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000,6151,64
91,2170,The Citadel of the Autarch,Gene Wolfe,1983,American,english,330-400,98000,6409,60
92,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6433,59
93,5331,Graceling,Kristin Cashore,2008,American,english,471,104000,6439,59
94,11821,Clear And Present Danger,Tom Clancy,1989,American,english,688,194000,6451,58
95,11852,The Eight,Katherine Neville,1988,American,english,600-700,,6456,58
96,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6541,57
97,11539,The Belgariad,David Eddings,1982,American,english,300-500,,6567,56
98,11538,The Chronicles Of Amber,Roger Zelazny,1970,American,english,,,6595,55
99,12203,Talking To Dragons,Patricia C. Wrede,1985,American,english,255,84000,6620,54
100,12189,Many Waters,Madeleine L'Engle,1986,American,english,310,78453,6657,53
101,12198,Renegades Of Pern,Anne McCaffrey,1989,American,english,384,250000,6854,50
102,2136,You Shall Know Our Velocity,Dave Eggers,2002,American,english,350-400,106000,6861,50
103,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6862,50
104,12359,Up Country,Nelson DeMille,2002,American,english,688,305000,6888,50
105,4486,The Vor Game,Lois McMaster Bujold,1990,American,english,345,112000,6902,49
106,12199,All The Weyrs Of Pern,Anne McCaffrey,1991,American,english,404,125000,6976,48
107,12201,Searching For Dragons,Patricia C. Wrede,1991,American,english,242,88500,6976,48
108,10317,The Looking Glass Wars,Frank Beddor,2004,American,english,358,94000,7064,47
109,11820,Subterranean,James Rollins,1999,American,english,400-500,,7100,46
110,12202,Calling On Dragons,Patricia C. Wrede,1993,American,english,244,70000,7104,46
111,6548,The Celestine Prophecy,James Redfield,1993,American,english,246,71000,7104,46
112,12434,In The Hand Of The Goddess,Tamora Pierce,1984,American,english,264,58960,7143,45
113,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7168,45
114,4483,The Uplift War,David Brin,1987,American,english,null,200000,7170,45
115,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7779,45
116,3009,Water Music,T. C. Boyle,1982,American,english,437,153000,7793,44
117,2994,The Complete Short Stories of Jack London,Jack London,1993,American,english,,,7829,44
118,12435,The Woman Who Rides Like A Man,Tamora Pierce,1986,American,english,253,58960,7844,44
119,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7870,43
120,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000,7878,43
121,11544,The Crystal Shard,R.A. Salvatore,1988,American,english,344,134000,7942,42
122,5775,Have Space Suit—Will Travel,Robert A. Heinlein,1958,American,english,192-256,58000,7943,42
123,12436,Lioness Rampant,Tamora Pierce,1988,American,english,400-410,88500,8051,42
124,4487,Barrayar,Lois McMaster Bujold,1991,American,english,384,118000,8072,42
125,10204,Legend,Marie Lu,2011,American,english,305,95000,8073,42
126,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8073,42
127,9827,Solo Faces,James Salter,1979,American,english,,63000,8078,41
128,12612,Lord Foul's Bane,Stephen R. Donaldson,1977,American,english,400-500,187000,8091,41
129,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8119,41
130,11552,Heir To The Empire,Timothy Zahn,1991,American,english,404,104000,8209,39
131,15306,The Cowboy And The Cossack,Clair Huffaker,1973,American,english,320,,8242,39
132,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8325,38
133,11831,Blowback,Brad Thor,2005,American,english,480,,8331,38
134,12438,Voyager,Diana Gabaldon,1993,American,english,870-1070,382070,8370,38
135,11542,The Sword Of Truth,Terry Goodkind,1994,American,english,672-848,310000,8399,37
136,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000,8419,37
137,4952,We Pierce,Andrew Huebner,2002,American,english,304,,8437,36
138,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8440,36
139,4493,To Say Nothing of the Dog,Connie Willis,1997,American,english,493-528,145000,8457,36
140,10138,The Grace Of Kings,Ken Liu,2015,American,english,640,222000,8534,35
141,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8534,35
142,12430,Drums Of Autumn,Diana Gabaldon,1996,American,english,880-1070,400000,8548,35
143,11805,The Invasion,K. A. Applegate,1996,American,english,100-200,58000,8548,35
144,5825,The Many Coloured Land,Julian May,1981,American,english,unknown,200000,8575,35
145,12611,The Farthest Shore,Ursula K. Le Guin,1972,American,english,250-300,83000,8586,34
146,11796,The Lies Of Locke Lamora,Scott Lynch,2006,American,english,500-800,198000,8587,34
147,10142,The Wall Of Storms,Ken Liu,2016,American,english,880,380000,8671,33
148,14343,The Book Of Three,Lloyd Alexander,1964,American,english,190-224,,8733,33
149,6620,Words Of Radiance,"Brandon Sanderson, Kate Reading, Michael Kramer",2014,American,english,1087,398238,8973,32
150,4516,The Postman,David Brin,1985,American,english,320,150000,8985,32
151,13764,The Sea Of Monsters,Rick Riordan,2006,American,english,279,,8988,32
152,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9093,31
153,5276,Bridge of Birds,Barry Hughart,1984,American,english,288,96500,9129,30
154,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9151,30
155,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9151,30
156,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,,9151,30
157,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9194,29
158,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9230,29
159,13726,The Maze Runner,James Dashner,2009,American,english,374,,9233,29
160,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9257,29
161,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9257,29
162,12620,The Black Company,Glen Cook,1984,American,english,319,95000,9284,28
163,11551,Furies Of Calderon,Jim Butcher,2004,American,english,504,147000,9295,28
164,5482,Quicksilver,Neal Stephenson,2003,American,english,900-1000,390000,9370,27
165,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9373,27
166,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9422,27
167,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9422,27
168,12912,Midworld,Alan Dean Foster,1975,American,english,243,,9457,27
169,12619,The Dragonbone Chair,Tad Williams,1988,American,english,672-782,301000,9493,26
170,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000,9607,24
171,12428,An Echo In The Bone,Diana Gabaldon,2009,American,english,820-1149,319000,9651,24
172,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000,9696,23
173,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9706,23
174,12957,Dragons Of Autumn Twilight,"Margaret Weis, Tracy Hickman",1984,American,english,400-450,,9721,23
175,12958,Dragons Of Winter Night,"Margaret Weis, Tracy Hickman",1985,American,english,400,,9768,22
176,12959,Dragons Of Spring Dawning,"Margaret Weis, Tracy Hickman",1985,American,english,384,,9768,22
177,5560,Hawkeye,Matt Fraction,2012,American,english,,,9844,21
178,5796,Citizen Of The Galaxy,Robert A. Heinlein,1957,American,english,null,78500,9860,21
179,5808,The Stainless Steel Rat,Harry Harrison,1961,American,english,Approximately 150-180,50000,9864,21
180,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9931,21
181,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,10001,20
182,5587,Lumberjanes,Noelle Stevenson,2014,American,english,,,10039,19
183,12440,Written In My Own Heart's Blood,Diana Gabaldon,2014,American,english,825-1200,502000,10039,19
184,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000,10090,19
185,5795,Battlefield Earth,L. Ron Hubbard,1982,American,english,1050,428000,10127,18
186,4530,Abaddon's Gate,James S. A. Corey,2013,American,english,560,163000,10140,18
187,313,The Travels of Jaimie McPheeters,Robert Lewis Taylor,1958,American,english,500-600,,10144,18
188,5271,A Midsummer Tempest,Poul Anderson,1974,American,english,192,,10144,18
189,4512,Farmer in the Sky,Robert A. Heinlein,1950,American,english,183,58000,10144,18
190,4454,Blackout/All Clear,Connie Willis,2010,American,english,1120-1168,514000,10207,18
191,10301,In The Distance,Hernan Díaz,2017,American,english,240-272,,10219,18
192,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10222,18
193,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,,10222,18
194,5754,Shards Of Honour,Lois McMaster Bujold,1986,American,english,,96000,10253,17
195,5764,The Warrior's Apprentice,Lois McMaster Bujold,1986,American,english,320,100000,10264,17
196,5739,Sphere,Michael Crichton,1987,American,english,unknown,143000,10276,17
197,5617,The Stars Are Legion,Kameron Hurley,2017,American,english,396,120000,10284,17
198,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,American,english,128,,10284,17
199,12615,The Final Empire,Brandon Sanderson,2006,American,english,541-672,214000,10310,17
200,4513,Titan,John Varley,1979,American,english,320-336,,10311,17
201,5618,Exit Strategy,Martha Wells,2018,American,english,176,,10330,16
202,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10330,16
203,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000,10330,16
204,10423,The Dragon Waiting,John M. Ford,1983,American,english,365,,10368,15
205,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10377,15
206,5758,On Basilisk Station,David Weber,1993,American,english,416,124800,10428,15
207,5278,Seventh Son,"Orson Scott Card, Patrick Couton",1987,American,english,,109000,10448,14
208,5788,Memory,Lois McMaster Bujold,1996,American,english,384,,10477,14
209,10427,Madouc,Jack Vance,1989,American,english,255-400,,10478,14
210,12431,Go Tell The Bees That I Am Gone,Diana Gabaldon,2021,American,english,928,502000,10483,13
211,6470,The Thousand Crimes Of Ming Tsu,Tom Lin,2021,American,english,288,,10483,13
212,670,Middle Passage,Charles R. Johnson,1990,American,english,209,,10487,13
213,12547,City Of Stairs,Robert Jackson Bennett,2014,American,english,452,128000,10498,13
214,5472,Body Of Glass,Marge Piercy,1991,American,english,500-700,200000,10511,13
215,4449,Paladin of Souls,Lois McMaster Bujold,2003,American,english,453-480,147000,10520,13
216,5734,Ender's Shadow,Orson Scott Card,1999,American,english,464,154000,10521,13
217,5313,Knight's Wyrd,Debra Doyle,1992,American,english,null,,10522,13
218,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000,10542,12
219,12809,Pym,Mat Johnson,2011,American,english,336,,10545,12
220,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10563,12
221,5333,The Thief,Megan Whalen Turner,1996,American,english,280-350,77500,10564,12
222,4518,The Rise of Endymion,Dan Simmons,1997,American,english,709,310000,10573,11
223,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10584,11
224,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000,10590,11
225,12533,Cibola Burn,James S. A. Corey,2014,American,english,586,183012,10597,11
226,10436,Declare,Tim Powers,2000,American,english,560,208000,10611,11
227,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10622,10
228,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10631,10
229,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10634,10
230,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10641,10
231,12636,Foundryside,Robert Jackson Bennett,2018,American,english,505,151000,10642,10
232,4524,The Baroque Cycle,Neal Stephenson,2003,American,english,3000-3700,1040000,10648,10
233,4523,Ilium,Dan Simmons,2003,American,english,592,296000,10648,10
234,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10655,9
235,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10664,9
236,10442,Soldier Of Sidon,Gene Wolfe,2006,American,english,320,,10680,9
237,5335,The King of Attolia,Megan Whalen Turner,2006,American,english,400,100500,10680,9
238,12537,Tiamat's Wrath,James S. A. Corey,2019,American,english,534,143000,10696,8
239,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10704,8
240,12538,Leviathan Falls,James S. A. Corey,2021,American,english,528,,10710,8
241,5336,A Conspiracy of Kings,Megan Whalen Turner,2010,American,english,336,,10711,8
242,5338,Vessel,Sarah Beth Durst,2012,American,english,424,,10728,7
243,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10744,6
244,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10774,6
245,12746,The Coming Of Conan The Cimmerian,Robert E. Howard,2003,American,english,472,,10831,5
246,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10852,4
247,12752,Rise Of The Dragons,Morgan Rice,2014,American,english,200-300,,10957,3
248,12744,The Hills Have Spies,Mercedes Lackey,2018,American,english,360,,11029,3
249,12981,Arabella Of Mars,David D. Levine,2016,American,english,352,,11067,2
250,12548,City Of Blades,Robert Jackson Bennett,2016,American,english,448-512,150000,11216,1
251,12545,A Gathering Of Shadows,V. E. Schwab,2016,American,english,512,130000,11216,1
252,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11224,1
253,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11224,1
254,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,American,english,620-640,220000,11242,1
255,12575,The Bird King,G. Willow Wilson,2019,American,english,403,,11242,1
256,12552,Black Sun,Rebecca Roanhorse,2020,American,english,454,134000,11257,1
257,12540,The Empire Of Gold,S. A. Chakraborty,2020,American,english,784,241000,11257,1
258,12570,The Burning God,R. F. Kuang,2020,American,english,640,,11257,1
