﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
75,2419,"Mio, My Son",Astrid Lindgren,1954,Swedish,swedish,,,2723,138
76,2418,The Man Without a Way,Erik Lindegren,1942,Swedish,Swedish,,,2723,138
77,2423,Flowering Nettle,Harry Martinson,1935,Swedish,swedish,,,2723,138
78,2436,The Serious Game,Hjalmar Soderberg,1912,Swedish,swedish,,,2723,138
79,2435,Doctor Glas,Hjalmar Soderberg,1905,Swedish,swedish,200-250,42944,2723,138
80,2428,The Book-Dealer Who Ceased Bathing,Fritiof Nilsson Piraten,1937,Swedish,,,,2723,138
81,2425,The Road,Harry Martinson,1948,Swedish,,,,2723,138
82,2424,The Road to Klockrike,Harry Martinson,1948,Swedish,swedish,,,2723,138
83,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2790,135
84,9590,Cassandra, Christa Wolf,1983,German,german,,,2828,134
85,13798,The World's Illusion,Jakob Wassermann,1920,German,german,,,2853,132
86,13803,The Long Journey,Johannes V. Jensen,1908,Danish,danish,,,2853,132
87,13791,Jerusalem,Selma Lagerlöf,1901,Swedish,swedish,,,2853,132
88,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2938,128
89,11651,A Burnt Child,Stig Dagerman,1948,Swedish,swedish,,,2951,126
90,11672,Night Visitor,B Traven,1966,German,,,,2951,126
91,11687,The Night Visitor,B Traven,1952,German,,,,2951,126
92,11665,Leviathan,Arno Schmidt,1949,German,,,,2951,126
93,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3061,123
94,4012,The Young Man,Botho Strauß,1984,German,German,,,3087,121
95,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3093,121
96,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3100,120
97,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3172,119
98,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3182,119
99,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3195,118
100,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3243,116
101,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3251,116
102,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3278,114
103,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3390,112
104,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3393,111
105,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3399,111
106,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3401,111
107,10936,Women And Appletrees,Moa Martinson,1933,Swedish,swedish,,,3470,108
108,10779,The Löwensköld Ring,Selma Lagerlöf,1925,Swedish,swedish,,,3470,108
109,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3470,108
110,10655,The Dangerous Age,Karin Michaelis,1910,Danish,danish,,,3470,108
111,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3614,107
112,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3672,105
113,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3697,105
114,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3753,103
115,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3795,102
116,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3803,102
117,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3803,102
118,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3803,102
119,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4062,100
120,5364,The Copenhagen Trilogy: Childhood; Youth; Dependency,"Tove Irma Margit Ditlevsen, Tiina Nunnally, Michael Favala Goldman",1967,Danish,danish,384,,4163,96
121,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4406,95
122,12228,Deliver Us From Love,Suzanne Brogger,1976,Danish,,,,4408,95
123,12233,The Fall Of The King,Johannes V. Jensen,1900,Danish,danish,,,4472,94
124,11971,Altneuland,Theodor Herzl,1902,German,german,,70000,4622,90
125,12239,Den Kroniske Uskyld,Klaus Rifbjerg,1958,Danish,danish,,,4648,90
126,14279,El Lobo Estepario,Hermann Hesse,1927,German,german,200-300,,4694,90
127,12235,Winter’s Child,Dea Trier Morch,1976,Danish,danish,,,4744,90
128,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4801,87
129,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4856,86
130,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4892,85
131,10566,Stolen Spring,Hans Scherfig,1940,Danish,danish,,,4914,84
132,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4927,84
133,10572,The Good Hope,William Heinesen,1964,Danish,danish,,,4928,84
134,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5019,83
135,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5024,83
136,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5082,82
137,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5124,80
138,12231,Barndommens Gade,Tove Irma Margit Ditlevsen,1985,Danish,danish,100-150,,5162,80
139,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000,5273,78
140,9611,Winter's Tales,Isak Dinesen,1942,Danish,english,,,5298,78
141,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5349,77
142,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5482,74
143,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5496,73
144,12229,Butterfly Valley,Inger Christensen,1991,Danish,danish,,,5669,71
145,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5710,70
146,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5854,68
147,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5869,68
148,9188,The Ghost Sonata,August Strindberg,1907,Swedish,swedish,,,5911,66
149,12089,Marat Sade,Peter Weiss,1963,German,german,,,6141,64
150,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6152,64
151,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6179,63
152,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6283,61
153,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6491,58
154,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6495,58
155,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6584,56
156,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6590,56
157,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6659,54
158,2905,The Black Swan,Thomas Mann,1953,German,German,,,6767,51
159,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6851,51
160,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6899,50
161,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6906,50
162,12019,Pioneers In Ingolstadt,Marieluise Fleißer,1928,German,german,,,7004,48
163,12018,Purgatory In Ingolstadt,Marieluise Fleißer,1924,German,german,,,7004,48
164,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7037,47
165,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7095,46
166,9189,A Dream Play,August Strindberg,1902,Swedish,swedish,,,7193,45
167,3449,Castle Gripsholm,Kurt Tucholsky,1931,German,german,,,7193,45
168,3445,The Animals' Conference,Erich Kästner,1949,German,german,,,7193,45
169,9576,The Threepenny Opera,Bertolt Brecht,1928,German,german,,,7193,45
170,9582,Moles,Günter Eich,1953,German,german,,,7193,45
171,3443,Success: Three Years in the Life of a Province,Lion Feuchtwanger,1930,German,german,,,7193,45
172,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7193,45
173,9187,The Dance Of Death,August Strindberg,1900,Swedish,swedish,,,7193,45
174,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7193,45
175,9612,Pelle The Conqueror,Martin Andersen Nexø,1906,Danish,danish,,,7193,45
176,3217,Der Fall Mauritius,Jakob Wassermann,1928,German,,,,7193,45
177,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7193,45
178,9592,The Flounder,Günter Grass,1977,German,german,540,,7905,43
179,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8180,40
180,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8382,38
181,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8750,33
182,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8750,33
183,5871,Beneath The Wheel,Hermann Hesse,1906,German,german,100-200,50000,8750,33
184,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8962,33
185,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9126,30
186,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9556,25
187,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9630,24
188,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9656,24
189,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9800,22
190,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10226,18
191,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10448,15
192,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10460,15
193,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10669,10
194,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10677,10
195,12145,Mr Puntila And His Man Matti,Bertolt Brecht,1940,German,german,,,11018,3
