﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
112,10341,Nowhere In Africa,Stefanie Zweig,1995,Multiple,German,,,6563,56
113,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
114,10555,Yo Yo Boing!,Giannina Braschi,1998,Multiple,spanish,208,,6690,53
115,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
116,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6751,51
117,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
118,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
119,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
120,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
121,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,Multiple,French,,,6952,48
122,12033,Happy Days,Samuel Beckett,1961,Multiple,english,128,,6987,48
123,14826,Shadows Of Tender Fury,Subcomandante Marcos,1995,Multiple,spanish,256,,7005,48
124,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
125,15207,America Right Or Wrong,Anatol Lieven,2004,Multiple,english,288,,7056,47
126,14152,The Freud Reader,Sigmund Freud,1989,Multiple,english,832,,7123,46
127,14823,The Diaries,Alma Mahler,1997,Multiple,german,480,,7127,46
128,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7127,46
129,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7175,45
130,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7175,45
131,9602,Autobiography,Maxim Gorky,1923,Russian,russian,,,7175,45
132,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7175,45
133,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
134,9598,Selected Poems,Osip Mandelshtam,1973,Russian,russian,,,7175,45
135,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7175,45
136,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7175,45
137,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7175,45
138,9599,The King Of Time,Velimir Khlebnikov,1920,Multiple,russian,,,7175,45
139,9601,"Reminiscences Of Tolstoy, Chekhov, And Andreev",Maxim Gorky,1920,Multiple,russian,,,7175,45
140,9604,Selected Poems,Boris Pasternak,1943,Multiple,russian,,,7175,45
141,9606,Selected Poems,Marina Tsvetayeva,1971,Multiple,russian,,,7175,45
142,14336,"In Other Rooms, Other Wonders",Daniyal Mueenuddin,2009,Multiple,english,256,,7775,45
143,15173,A Month And A Day,Ken Saro-Wiwa,1995,Multiple,english,192,,7828,44
144,14968,An Arrow In The Wall,Andrey Voznesensky,1987,Russian,russian,,,7896,43
145,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8208,39
146,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
147,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
148,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
149,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8384,37
150,15205,Just The Arguments,"Michael Bruce, Steven Barbone",2011,Multiple,english,424,,8415,37
151,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,Multiple,English,,,8428,37
152,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8472,36
153,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8499,36
154,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Multiple,arabic,,,8522,35
155,1748,In the Land of White Death,Valerian Albanov,1917,Russian,russian,,,8629,34
156,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8730,33
157,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8730,33
158,14593,The Walls Came Tumbling Down,Henriette Roosenburg,1957,Multiple,english,256,,8730,33
159,14728,Physics For Entertainment,Yakov Perelman,1913,Russian,russian,200-300,,8730,33
160,14723,Black On White,M. Ilin,1932,Russian,,,,8730,33
161,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8946,33
162,14609,After Babel,George Steiner,1975,Multiple,english,507,,8963,32
163,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
164,6013,Russia Is Burning: Poems Of The Great Patriotic War,Maria Bloshteyn,2020,Russian,english,200-300,,9161,30
165,14175,The Periodic Table,"Adrian Dingle, Simon Basher",2007,Multiple,english,128,,9277,28
166,5953,F Letter: New Russian Feminist Poetry,"Galina Rymbu, Eugene Ostashevsky, Ainsley Morse",2021,Russian,russian,,,9283,28
167,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9393,27
168,12944,Monday Begins On Saturday,Arkadi Strugatski,1964,Russian,russian,,,9393,27
169,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9393,27
170,12945,Tale Of The Troika,Arkady Strugatsky,1968,Multiple,russian,,,9393,27
171,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
172,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
173,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9393,27
174,13813,Book Of Psalms,Alabaster Co.,2018,Multiple,english,,,9453,27
175,9674,Selected Poems,Adunis,2000,Multiple,arabic,,,9481,26
176,12952,Великий Гусляр,Kir Bulychev,1976,Russian,russian,,,9495,26
177,11915,The Weird,Ann VanderMeer,2011,Multiple,english,1104,1125000,9518,26
178,14116,The Edge Of Physics,Anil Ananthaswamy,2010,Multiple,english,336,,9533,25
179,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9617,24
180,14608,The Three Golden Keys,Petr Sis,1994,Multiple,english,64,,9746,22
181,14472,The Essential Haiku,Robert Hass,1994,Multiple,english,352,,9746,22
182,12963,Выстрел с монитора,Vladislav Krapivin,1986,Russian,russian,,,9790,22
183,14182,Only The Longest Threads,Tasneem Zehra Husain,2014,Multiple,english,272,,9795,22
184,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Multiple,,,,10036,19
185,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
186,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
187,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
188,12946,Меч Без Имени,Andrei Belyanin,1999,Russian,russian,,,10320,16
189,12065,The Diary Of Anne Frank,"Albert Hackett, Frances Goodrich",1955,Multiple,english,,,10379,15
190,14713,Earth,"Iain Stewart, John Lynch",2008,Multiple,english,240,,10412,15
191,14715,Life,"Martha Holmes, Michael Gunton",2009,Multiple,english,312,,10434,15
192,12688,Babel,R. F. Kuang,2022,Multiple,english,545,,10470,14
193,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
194,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
195,12965,Волонтёры Челкеля,Andrey Valentinov,2009,Russian,russian,,,10553,12
196,12220,The Imperfectionists,Tom Rachman,2010,Multiple,english,272-304,95000,10709,8
197,10446,Osama,Lavie Tidhar,2011,Multiple,english,278,,10716,7
198,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,10983,3
199,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10990,3
