﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
94,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9579,25
95,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9632,25
96,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9716,23
97,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9761,23
98,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9902,21
99,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10126,19
100,610,The Elected Member,Bernice Rubens,1969,British,english,null,,10174,18
101,648,The Centaur,John Updike,1963,American,english,,,10174,18
102,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10434,15
103,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10474,14
104,1483,The Position,Meg Wolitzer,2005,American,english,307,,10881,5
105,1565,The Queen of the Tambourine,Jane Gardam,1991,British,english,,,10896,4
