﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
45,282,Wise Children,Angela Carter,1991,British,english,230,59000,1461,258
46,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1465,257
47,5713,The Twits,Roald Dahl,1980,British,english,76-96,13000,1499,251
48,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1519,247
49,12260,The Life And Loves Of A She Devil,Fay Weldon,1983,British,english,,70000,1526,247
50,2627,Aunt Julia and the Scriptwriter,Mario Vargas Llosa,1977,Peruvian,spanish,384,134000,1527,246
51,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,,1539,244
52,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1568,240
53,2155,Cold Sassy Tree,Olive Ann Burns,1984,American,english,300-400,143000,1593,239
54,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,,1623,234
55,12243,Towards The End Of The Morning,Michael Frayn,1967,British,english,null,,1774,216
56,269,The Bottle Factory Outing,Beryl Bainbridge,1974,British,english,,,1804,213
57,9968,Oreo,Fran Ross,1974,American,english,212,50000,1849,207
58,3033,Mason & Dixon,Thomas Pynchon,1997,American,english,700-800,325000,1865,205
59,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1868,205
60,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1929,198
61,1278,Women,Charles Bukowski,1978,American,english,290-320,70000,1952,194
62,5709,The Lorax,Dr. Seuss,1971,American,english,72,1839,1957,193
63,3926,Myra Breckinridge,Gore Vidal,1968,American,english,192-240,60000,1994,189
64,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2127,176
65,5694,A Bear Called Paddington,Michael Bond,1958,British,english,144,26768,2129,175
66,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2157,171
67,4026,Anagrams,Lorrie Moore,1986,American,english,224,,2178,170
68,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2180,169
69,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2184,169
70,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2236,164
71,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2237,163
72,11605,Changing Places,David Lodge,1975,British,english,251,,2276,159
73,4547,Lake Wobegon Days,Garrison Keillor,1985,American,english,320,104000,2296,158
74,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2401,147
75,3840,The 13 Clocks,James Thurber,1950,American,english,124,15000,2452,144
76,3919,No Laughing Matter,Angus Wilson,1967,British,english,,,2452,144
77,3953,The Fan Man,William Kotzwinkle,1974,American,english,178,,2452,144
78,3895,Dog Years,Günter Grass,1963,German,german,592,,2452,144
79,3956,The Year of the Hare, Arto Paasilinna,1975,Finnish,finnish,128-220,,2625,142
80,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2745,137
81,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2754,137
82,12308,A Mother's Kisses,Bruce Jay Friedman,1964,American,english,,,2816,134
83,625,The Old Devils,Kingsley Amis,1986,British,english,295,95000,2882,131
84,13236,The Ascent Of Rum Doodle,W. E. Bowman,1956,British,english,141,,2902,129
85,12247,Billy Bunter Butts In,Frank Richards,1950,British,english,,,2947,126
86,2138,Been Down So Long it Looks Like Up to Me,Richard Fariña,1966,American,english,365,72000,3026,124
87,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,,3067,122
88,12353,Down With Skool!,Geoffrey Willans,1953,British,english,,,3099,120
89,11365,The Evolution Man Or How I Ate My Father,Roy Lewis,1960,British,english,220,,3207,117
90,316,The Reivers,William Faulkner,1962,American,english,305,96000,3208,117
91,4552,The Adventures of Captain Underpants,Dav Pilkey,1997,American,english,125,15000,3242,116
92,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000,3358,113
93,4054,The Midnight Examiner,William Kotzwinkle,1989,American,english,292,,3434,109
94,4340,Best of Simple,Langston Hughes,1961,American,english,,,3468,108
95,11250,Lord Of The Barnyard,Tristan Egolf,1998,American,english,532,,3628,106
96,3414,There But For The,Ali Smith,2011,British,english,373,,3663,105
97,2332,Gaston,André Franquin,1957,French,french,,,3675,105
98,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3695,105
99,4242,Riders,Jilly Cooper,1985,British,english,900,200000,3724,104
100,10059,Sandro From Chegem,Fazil Iskander,1966,Soviet,russian,,,3740,103
101,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,,4048,101
102,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4081,99
103,13241,The Harpole Report,J. L. Carr,1972,British,english,206,,4161,96
104,13279,Porterhouse Blue,Tom Sharpe,1974,British,english,,,4161,96
105,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4161,96
106,13253,Travels With My Aunt,Graham Greene,1969,British,english,256,,4161,96
107,350,Foreign Affairs,Alison Lurie,1984,American,english,292,,4377,96
108,13280,Blott On The Landscape,Tom Sharpe,1975,British,english,,,4415,94
109,13252,Squire Haggard's Journal,Michael Green,1975,British,english,,,4415,94
110,10271,Tóték,István Örkény,1967,Hungarian,hungarian,,,4427,94
111,13112,The Pat Hobby Stories,F. Scott Fitzgerald,1962,American,english,,,4428,94
112,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4484,93
113,15090,Ending Up,Kingsley Amis,1974,British,english,160,,4499,93
114,10537,God Save The Mark,Donald E. Westlake,1967,American,english,,,4650,90
115,3263,The Worst Witch,Jill Murphy,1974,British,english,96,9500,4698,90
116,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4789,88
117,11293,The Book Of Joe,Jonathan Tropper,2004,American,english,352,,4791,87
118,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4821,87
119,11447,The Businessman,Thomas M. Disch,1984,American,english,,,4857,86
120,13237,A Good Man In Africa,William Boyd,1981,British,english,300-400,,4886,85
121,12459,Heartburn,Nora Ephron,1983,American,english,179,50000,4909,84
122,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4931,84
123,4963,Fear and Loathing on the Campaign Trail '72,Hunter S. Thompson,1973,American,english,384,121000,4932,84
124,13246,Slouching Towards Kalamazoo,Peter De Vries,1983,American,english,256,,5048,82
125,11949,A Light In The Attic (20th Anniversary Edition Book & Cd),Shel Silverstein,1981,American,english,160-200,,5156,80
126,11306,"Erections, Ejaculations, Exhibitions, And General Tales Of Ordinary Madness",Charles Bukowski,1972,American,english,,,5259,78
127,6046,O Testamento Do Sr. Napumoceno Da Silva Araújo,Germano Almeida,1989,Cape Verdean,portuguese,,,5329,78
128,12787,The Dog Of The South,Charles Portis,1979,American,english,241-261,,5339,77
129,11315,Wilt,Tom Sharpe,1976,British,english,,,5407,76
130,10334,The Hotel New Hampshire,John Irving,1981,American,english,520,145000,5412,75
131,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5416,75
132,1279,Going Native,Stephen Wright,1994,American,english,,,5434,75
133,13109,Postcards From The Edge,Carrie Fisher,1987,American,english,223,,5442,75
134,2008,Diary of a Wimpy Kid,Jeff Kinney,2007,American,english,224,19569,5484,74
135,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5506,73
136,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000,5643,72
137,13268,Titmuss Regained,John Mortimer,1990,British,english,,,5658,71
138,2177,Yellow Back Radio Broke-Down,Ishmael Reed,1969,American,english,158-224,,5741,69
139,1100,Superfiction,Joe David Bellamy,1975,American,,,,5855,68
140,2112,The Franchiser,Stanley Elkin,1976,American,english,295,,5870,68
141,9895,Mort,Terry Pratchett,1987,British,english,272,94500,5874,67
142,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,,5968,66
143,11592,Jeeves In The Offing,P. G. Wodehouse,1960,British,english,192-224,58965,5968,66
144,9916,Wyrd Sisters,Terry Pratchett,1988,British,english,200-350,95000,6098,65
145,9897,Guards! Guards!,Terry Pratchett,1989,British,english,384,95000,6122,65
146,12063,What The Butler Saw,Joe Orton,1969,British,english,,,6134,64
147,13283,Moo,Jane Smiley,1995,American,english,414,,6153,64
148,2182,Mulligan Stew,Gilbert Sorrentino,1979,American,english,450-460,119000,6158,64
149,9912,Reaper Man,Terry Pratchett,1991,British,english,352,90000,6279,62
150,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000,6292,61
151,13234,The Uncommon Reader,Alan Bennett,2007,British,english,120-130,,6302,61
152,5450,Then We Came To The End,Joshua Ferris,2007,American,english,385,95000,6421,59
153,13266,The Restraint Of Beasts,Magnus Mills,1998,British,english,224,,6438,59
154,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000,6454,59
155,13257,The Mighty Walzer,Howard Jacobson,1999,British,english,400-500,,6504,58
156,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6513,57
157,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442,6517,57
158,647,Morte D'Urban,J. F. Powers,1962,American,english,360,,6528,57
159,13256,The Lecturer's Tale,James Hynes,2001,American,english,448,,6624,55
160,5810,The Cyberiad,Stanislaw Lem,1965,Polish,polish,300,64000,6648,54
161,10555,Yo Yo Boing!,Giannina Braschi,1998,American,spanish,208,,6706,53
162,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6722,52
163,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6728,52
164,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000,6849,51
165,3344,Wonder Boys,Michael Chabon,1995,American,english,368,136198,6891,50
166,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6921,49
167,672,A Frolic of His Own,William Gaddis,1994,American,english,586,289000,6934,49
168,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6957,48
169,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000,7020,48
170,14939,Bech Is Back,John Updike,1982,American,english,208,,7043,47
171,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7064,47
172,13288,White Man Falling,Mike Stocks,2006,British,english,288,,7064,47
173,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7093,46
174,12797,The Russian Debutante’s Handbook,Gary Shteyngart,2002,American,english,448,,7097,46
175,9353,The Devil's Racetrack,Mark Twain,1966,American,English,,,7192,45
176,9352,Complete Short Stories,Mark Twain,1957,American,english,,,7192,45
177,9765,The Ponder Heart,Eudora Welty,1954,American,english,168,30000,7192,45
178,3009,Water Music,T. C. Boyle,1982,American,english,437,153000,7806,44
179,9556,The Complete Plays,Joe Orton,1976,British,english,,,7870,44
180,9592,The Flounder,Günter Grass,1977,German,german,540,,7904,43
181,1422,The Accidental,Ali Smith,2005,British,english,306,,8132,41
182,4926,The Extra Man,Jonathan Ames,1998,American,english,368,,8161,41
183,4937,Memories Of My Father Watching Tv,Curtis White,1998,American,english,,,8161,41
184,10207,Me And Earl And The Dying Girl,Jesse Andrews,2012,American,english,295,52000,8193,40
185,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8254,39
186,9839,Modern Baptists,James Wilcox,1983,American,english,,,8333,39
187,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8381,38
188,583,George Mills,Stanley Elkin,1982,American,english,null,,8448,37
189,4239,Broken Glass,Alain Mabanckou,2005,Congolese,french,165-200,,8465,36
190,4493,To Say Nothing of the Dog,Connie Willis,1997,American,english,493-528,145000,8473,36
191,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8481,36
192,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8489,36
193,3522,The Essential Dykes to Watch Out For,Alison Bechdel,2008,American,english,392,,8517,36
194,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8661,34
195,14406,The Decline And Fall Of Practically Everybody,Will Cuppy,1950,American,english,230-260,,8749,33
196,14377,Pigs Have Wings,P. G. Wodehouse,1952,"",english,200-250,,8749,33
197,14398,Cronopios And Famas,Julio Cortázar,1962,Cuban,spanish,160-170,,8749,33
198,14355,Life Among The Savages,Shirley Jackson,1953,American,english,241-256,,8749,33
199,14620,Letters From The Earth,Mark Twain,1962,American,english,120-160,,8749,33
200,14574,The Wicked Pavilion,Dawn Powell,1954,American,english,310-320,,8749,33
201,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8991,32
202,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8992,32
203,12207,"Where’d You Go, Bernadette",Maria Semple,2012,American,english,330-350,104000,9048,32
204,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9119,31
205,5276,Bridge of Birds,Barry Hughart,1984,American,english,288,96500,9149,30
206,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9191,30
207,13149,Plums Of P.G. Wodehouse,P. G. Wodehouse,1993,British,English,,,9213,30
208,13769,Diary Of A Wimpy Kid: The Last Straw,Jeff Kinney,2009,American,english,217,,9254,29
209,591,Mrs. Ted Bliss,Stanley Elkin,1995,American,english,305,,9359,28
210,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9384,27
211,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000,9453,27
212,3532,Mislaid,Nell Zink,2015,American,english,256,,9460,27
213,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9526,26
214,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9603,25
215,13768,Diary Of A Wimpy Kid: The Long Haul,Jeff Kinney,2014,American,english,217-224,,9660,24
216,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9738,23
217,5808,The Stainless Steel Rat,Harry Harrison,1961,American,english,Approximately 150-180,50000,9888,21
218,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10057,20
219,5595,The Book With No Pictures,B. J. Novak,2014,American,english,48,,10063,19
220,5587,Lumberjanes,Noelle Stevenson,2014,American,english,,,10063,19
221,5725,Restaurant At The End Of The Universe,Douglas Adams,1980,British,english,200-250,50000,10073,19
222,5727,"Life, The Universe And Everything",Douglas Adams,1982,British,english,,50036,10139,19
223,5807,Galapagos,Kurt Vonnegut,1985,American,english,324,59000,10271,17
224,4501,Redshirts,John Scalzi,2012,American,english,317,58000,10484,14
225,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10498,14
226,12943,Making Money,Terry Pratchett,2007,British,english,349,,10553,13
227,12808,Lightning Rods,Helen DeWitt,2011,American,english,280-320,,10569,12
228,389,The Bear Comes Home,Rafi Zabor,1997,American,english,400-500,,10597,11
229,10435,Thraxas,Martin Scott,1999,British,english,200-300,,10621,11
230,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10680,9
231,12811,Lake Of Urine,Guillermo Stitch,2020,British,english,200-300,,10733,8
232,3423,War Dances,Sherman Alexie,2009,American,english,209,,10728,8
233,12091,Vanya And Sonia And Masha And Spike,Christopher Durang,2013,American,english,,,10805,6
234,3537,Less,Andrew Sean Greer,2017,American,english,272,62000,10809,6
235,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10837,5
236,13015,Pyramids,Terry Pratchett,1989,British,english,336,,10869,5
237,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10894,4
238,12225,The Funny Man,John Warner,2011,American,english,Unknown,,10939,4
239,12218,Mister Monkey,Francine Prose,2016,American,english,304,,11033,3
