﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
75,6608,Union Street,Pat Barker,1982,British,english,256,,5222,78
76,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5423,75
77,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5832,68
78,1115,Searching for Caleb,Anne Tyler,1975,American,english,324,,5841,68
79,1136,"Will You Please be Quiet, Please?",Raymond Carver,1976,American,english,251,60000,5874,67
80,1276,Plainsong,Kent Haruf,1999,American,english,301,84000,5880,67
81,11590,A Heritage And Its History,Ivy Compton-Burnett,1959,British,english,,,5953,66
82,11585,The Flint Anchor,Sylvia Townsend Warner,1954,British,english,,,5953,66
83,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6437,59
84,10455,Another Marvelous Thing,Laurie Colwin,1986,American,english,176,,6459,58
85,678,Three Junes,Julia Glass,2002,American,english,353,150000,6551,56
86,2261,A Patchwork Planet,Anne Tyler,1998,American,english,304,82000,6702,52
87,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6738,51
88,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000,6870,50
89,665,Victory Over Japan: A Book of Stories,Ellen Gilchrist,1984,American,english,,,6999,48
90,620,Offshore,Penelope Fitzgerald,1979,British,english,141-180,,7043,47
91,5455,The Lay Of The Land,Richard Ford,2006,American,english,485,220000,7048,47
92,9774,"H. M. Pulham, Esquire",John P. Marquand,1941,American,english,,,7175,45
93,3641,The Beginning of Spring,Penelope Fitzgerald,1988,British,english,256,,7807,44
94,6590,So Many Ways To Begin,Jon McGregor,2006,British,english,368,,7815,44
95,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7961,42
96,6137,Miss Mole,E. H. Young,1930,British,english,,,7967,42
97,3381,My Name Is Lucy Barton,Elizabeth Strout,2016,American,english,200,62000,8085,41
98,1422,The Accidental,Ali Smith,2005,British,english,306,,8113,41
99,5431,The New Yorker Stories,Ann Beattie,2010,American,english,528,,8131,41
100,580,October Light,John Gardner,1976,American,english,464,151000,8142,41
101,10459,Eventide,Kent Haruf,2004,American,english,300-350,84000,8380,37
102,4940,The Wife,Meg Wolitzer,2003,American,english,219,,8512,35
103,2071,The Ice Storm: A Novel,Rick Moody,1994,American,english,288,55900,8571,35
104,6591,Reservoir 13,Jon McGregor,2017,British,english,336,95000,9320,28
105,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9362,27
106,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9550,25
107,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9602,25
108,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9684,23
109,12466,A Spool Of Blue Thread,Anne Tyler,2015,American,english,358-400,104700,9694,23
110,10305,The Woman Upstairs,Claire Messud,2013,American,english,253-310,,9870,21
111,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10049,19
112,14393,The Feast Of Love,Charles Baxter,2000,American,english,308,,10069,19
113,12661,Memorial,Bryan Washington,2020,American,english,320,,10080,19
114,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10095,19
115,4384,Improvement,Joan Silber,2017,American,english,227,,10101,19
116,302,In This Our Life,Ellen Glasgow,1941,American,english,,142000,10143,18
117,1970,Kaaterskill Falls,Allegra Goodman,1998,American,english,336,,10303,17
118,4170,The Interestings,Meg Wolitzer,2013,American,english,480,160000,10731,7
119,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10777,6
120,1483,The Position,Meg Wolitzer,2005,American,english,307,,10850,5
121,1565,The Queen of the Tambourine,Jane Gardam,1991,British,english,,,10865,4
122,12213,Model Home,Eric Puchner,2010,American,english,368,,10903,4
123,12700,The Middlesteins,Jami Attenberg,2012,American,english,288,,10928,4
124,12206,"Olive, Again",Elizabeth Strout,2019,American,english,289,,11037,3
