﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
82,13786,The Patriot,Antonio Fogazzaro,1906,Italian,italian,,,2847,132
83,8992,Autobiography,Benvenuto Cellini,1728,Italian,italian,,150000,2900,129
84,13254,The Little World Of Don Camillo,Giovanni Guareschi,1948,Italian,italian,,,2900,129
85,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3050,123
86,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
87,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3094,120
88,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
89,13158,Spartacus,Raffaello Giovagnoli,1874,Italian,italian,,,3199,117
90,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3216,116
91,12757,The Cloven Viscount,Italo Calvino,1952,Italian,italian,112,,3229,116
92,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,,3238,116
93,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3366,112
94,1490,The Mind and Society,Vilfredo Pareto,1916,Italian,italian,,,3400,111
95,10679,Efuru,Flora Nwapa,1966,Nigerian,english,224,,3462,108
96,10589,Artemisia,Anna Banti,1947,Italian,italian,,,3462,108
97,10646,Cosima,Grazia Deledda,1937,Italian,italian,,,3462,108
98,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3462,108
99,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3696,105
100,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3730,103
101,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3758,103
102,6062,Forest of A Thousand Daemons,Daniel O. Fagunwa,1938,Nigerian,yoruba,128-224,,3792,102
103,6113,The History Of The Yorubas,Reverend Samuel Johnson,1921,Nigerian,english,738,,3792,102
104,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,,3792,102
105,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4051,100
106,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4106,98
107,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4106,98
108,1346,The Montessori Method,Maria Montessori,1909,Italian,italian,,78970,4152,96
109,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4152,96
110,8993,Jerusalem Delivered,Torquato Tasso,1581,Italian,italian,,99000,4152,96
111,13467,Scaramouche,Rafael Sabatini,1921,Italian,english,300-400,,4152,96
112,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4368,96
113,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4578,91
114,6603,The Inferno,Dante Alighieri,1308,Italian,italian,200-300,32000,4678,90
115,14208,On Being And Essence,Thomas Aquinas,1256,Italian,latin,50-100,,4690,90
116,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4811,87
117,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4826,87
118,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4872,85
119,1683,The New Science,Giambattista Vico,1725,Italian,latin,,,4921,84
120,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5001,84
121,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5063,82
122,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5069,82
123,6104,"Male Daughters, Female Husbands",Ifi Amadiume,1987,Nigerian,english,233,,5095,81
124,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5111,80
125,3451,Survival In Auschwitz,Primo Levi,1947,Italian,italian,160-200,40000,5139,80
126,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5158,79
127,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5229,78
128,11295,Il Mestiere Di Vivere,Cesare Pavese,1952,Italian,italian,400-500,,5238,78
129,8989,The Book Of The Courtier,Baldassare Castiglione,1528,Italian,italian,,103000,5282,78
130,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5379,76
131,14310,News Of A Kidnapping,Gabriel García Márquez,1996,Colombian,spanish,291,,5462,74
132,13204,Telephone Tales,Gianni Rodari,1962,Italian,italian,,,5474,74
133,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5646,71
134,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5715,70
135,1787,No Picnic on Mount Kenya,Felice Benuzzi,1947,Italian,italian,238,,5898,66
136,11598,Interpreters,Wole Soyinka,1965,Nigerian,english,250-300,,5953,66
137,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6241,62
138,10169,Las Estrellas Son Negras,Arnoldo Palacios,1949,Colombian,spanish,,,6310,60
139,10176,Catalina,Elisa Mujica,1952,Colombian,spanish,,,6310,60
140,5632,We Should All Be Feminists,Chimamanda Ngozi Adichie,2014,Nigerian,english,52,15000,6411,59
141,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6480,58
142,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6511,57
143,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6623,54
144,14923,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,,6635,54
145,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6645,54
146,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6657,53
147,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6715,52
148,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6733,51
149,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6733,51
150,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6736,51
151,12021,Henry Iv,Luigi Pirandello,1922,Italian,italian,,,6748,51
152,13824,The Flame Of Life,Gabriele D'Annunzio,1900,Italian,italian,,,6751,51
153,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6946,48
154,8998,The Servant Of Two Masters,Carlo Goldoni,1746,Italian,italian,,,6967,48
155,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7012,48
156,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7039,47
157,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7062,47
158,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7089,46
159,8986,Sonnets And Madrigals,Michelangelo Buonarroti,1545,Italian,italian,,,7175,45
160,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7175,45
161,8988,Notebooks,Leonardo da Vinci,1883,Italian,italian,,,7175,45
162,9360,Maia,Gabriele D'Annunzio,1925,Italian,,,,7175,45
163,9137,Last Letters Of Jacopo Ortis,Ugo Foscolo,1802,Italian,italian,,,7175,45
164,9144,Barbarian Odes,Giosué Carducci,1877,Italian,italian,,,7175,45
165,9362,Stories And Recollections,Umberto Saba,1948,Italian,italian,,,7175,45
166,9365,The Buried Harbour,Giuseppe Ungaretti,1916,Italian,,,,7175,45
167,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7175,45
168,9376,As A Man Grows Older,Italo Svevo,1898,Italian,italian,,,7175,45
169,9364,Selected Poems,Giuseppe Ungaretti,1942,Italian,italian,,,7175,45
170,8985,Orlando Innamorato,Matteo Maria Boiardo,1483,Italian,italian,,,7175,45
171,9367,Selected Writings,Salvatore Quasimodo,1960,Italian,italian,,,7175,45
172,8995,Poems Of Tommaso Campanella,Tommaso Campanella,1601,Italian,italian,,,7175,45
173,8994,The Expulsion Of The Triumphant Beast,Giordano Bruno,1584,Italian,latin,,,7175,45
174,9373,Hard Labor,Cesare Pavese,1938,Italian,italian,,,7175,45
175,9378,Women Of Messina,Elio Vittorini,1949,Italian,italian,,,7175,45
176,8983,Lyric Poems,Petrarch,1340,Italian,italian,,,7175,45
177,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7175,45
178,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7175,45
179,8984,Selections,Petrarch,1340,Italian,latin,,,7175,45
180,9138,Odes And The Graces,Ugo Foscolo,1822,Italian,italian,,,7175,45
181,9140,Essays And Dialogues,Giacomo Leopardi,1827,Italian,italian,,,7175,45
182,8982,The New Life,Dante Alighieri,1295,Italian,italian,,42000,7175,45
183,9139,On The Historical Novel,Alessandro Manzoni,1800,Italian,,,,7175,45
184,9145,Rhymes And Rhythms,Giosué Carducci,1899,Italian,italian,,,7175,45
185,8987,The Mandrake,Niccolo Machiavelli,1518,Italian,italian,,18000,7175,45
186,9142,Roman Sonnets,Giuseppe Gioacchino Belli,1830,Italian,italian,,,7175,45
187,8990,Rime,Gaspara Stampa,1554,Italian,italian,,,7175,45
188,9359,Naked Masks,Luigi Pirandello,1922,Italian,italian,,,7175,45
189,9147,Mastro Don Gesualdo,Giovanni Verga,1889,Italian,italian,,,7175,45
190,9146,Little Novels Of Sicily,Giovanni Verga,1883,Italian,italian,,,7175,45
191,8999,Saul,Vittorio Alfieri,1782,Italian,italian,,,7175,45
192,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7175,45
193,9136,On Sepulchres,Ugo Foscolo,1809,Italian,italian,,,7175,45
194,9361,Orphic Songs,Dino Campana,1914,Italian,italian,,,7175,45
195,9148,The She Wolf And Other Stories,Giovanni Verga,1880,Italian,italian,,,7175,45
196,9143,Hymn To Satan,Giosué Carducci,1865,Italian,italian,,,7175,45
197,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7175,45
198,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7175,45
199,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,,7175,45
200,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7783,45
201,9372,Poems Of Pier Paolo Pasolini,Pier Paolo Pasolini,1975,Italian,italian,,,7794,44
202,9363,Poems Of Umberto Saba,Umberto Saba,1976,Italian,italian,,,7852,44
203,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7896,43
204,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7908,43
205,9380,Selected Poetry,Andrea Zanzotto,1978,Italian,italian,,,7944,42
206,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7944,42
207,9366,The Storm And Other Things,Eugenio Montale,1978,Italian,Italian,,,7944,42
208,9379,1934,Alberto Moravia,1982,Italian,italian,,,8218,39
209,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8287,39
210,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8309,39
211,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8419,37
212,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8484,36
213,9374,Collected Poems,Primo Levi,1988,Italian,italian,,,8553,35
214,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8624,34
215,14704,Heart,Edmondo de Amicis,1886,Italian,italian,224-400,,8730,33
216,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8730,33
217,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,,8730,33
218,14580,The House Of Life,Mario Praz,1958,Italian,italian,600-700,,8730,33
219,14433,Memoirs Of Lorenzo Da Ponte,Lorenzo Da Ponte,1823,Italian,italian,200-300,,8730,33
220,14614,Zeno's Conscience,Italo Svevo,1923,Italian,italian,400-500,,8730,33
221,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9203,29
222,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9277,28
223,14440,Memorial,Ferdinando Camon,1983,Italian,,,,9286,28
224,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9533,25
225,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9550,25
226,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9571,25
227,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9729,23
228,10172,Lo Que No Tiene Nombre,Piedad Bonnett,2013,Colombian,spanish,192,,9729,23
229,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9827,21
230,13549,The Beautiful Summer,Cesare Pavese,1949,Italian,italian,112-160,,9880,21
231,13541,The Experience Of Pain,Carlo Emilio Gadda,1934,Italian,,,,9880,21
232,13548,The Skin,Curzio Malaparte,1949,Italian,italian,250-300,,9880,21
233,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,,9880,21
234,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,9979,20
235,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10015,20
236,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10101,19
237,10179,Primera Persona,Margarita García Robayo,2017,Colombian,spanish,,,10101,19
238,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10212,18
239,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10237,18
240,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10295,17
241,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10353,16
242,14712,Storia Del Dove,"Tommaso Maccacaro, Claudio M. Tartari",2017,Italian,,,,10623,10
243,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10733,7
244,12128,La Triologia Della Villegiatura,Carlo Goldoni,1761,Italian,italian,,,10978,3
245,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11017,3
