﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
72,5448,The World Is What It Is: The Authorized Biography Of V. S. Naipaul,Patrick French,2008,Trinidadian,english,576,,7855,44
73,9701,The Future In The Present,C. L. R. James,1977,Trinidadian,,,,7911,43
74,6189,The Golden Bird: Two Orkney Stories,George Mackay Brown,1962,Scottish,english,,,7994,42
75,6144,Highland River,Neil M. Gunn,1937,Scottish,english,,,7994,42
76,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000,8181,40
77,1492,Treatise on Electricity and Magnetism,James Clerk Maxwell,1873,Scottish,english,,,8265,39
78,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8548,35
79,13589,Sanctum,Denise Mina,2002,Scottish,english,300-400,,8738,33
80,14590,Classic Crimes,William Roughead,1951,Scottish,english,300-400,,8756,33
81,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9409,27
82,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10344,17
83,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10345,16
84,11779,Tall Tales And Wee Stories,Bill Connolly,2019,Scottish,english,336,,10373,16
85,1545,The Chip Chip Gatherers,Shiva Naipaul,1973,Trinidadian,english,320,,10786,6
86,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10802,6
87,1558,Elegies,Douglas Dunn,1985,Scottish,english,64,,10854,5
88,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10869,5
89,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10882,4
90,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10901,4
91,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10901,4
92,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10956,4
93,12146,Men Should Weep,Ena Lamont Stewart,1947,Scottish,english,,,11029,3
