﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
76,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8674,33
77,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9291,28
78,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9545,25
79,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,,9545,25
80,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9744,23
81,10172,Lo Que No Tiene Nombre,Piedad Bonnett,2013,Colombian,spanish,192,,9744,23
82,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9957,21
83,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9974,20
84,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10029,20
85,10179,Primera Persona,Margarita García Robayo,2017,Colombian,spanish,,,10115,19
86,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10115,19
87,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10226,18
88,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10262,17
89,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10309,17
90,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10367,16
91,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10700,9
92,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10970,3
