﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
138,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2843,132
139,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2895,130
140,2954,The Bone is Pointed: An Inspector Bonaparte Mystery #6,Arthur William Upfield,1938,Australian,english,,,2947,126
141,4246,Mr Standfast,John Buchan,1919,British,english,,136198,2947,126
142,10510,Dance Hall Of The Dead,Tony Hillerman,1973,American,english,208,58000,3012,125
143,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3073,122
144,5934,The Big Blowdown,George P. Pelecanos,1996,American,english,null,,3088,121
145,12241,The Goodbye Look,Ross Macdonald,1969,American,english,,,3099,120
146,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3168,119
147,11840,Metzger's Dog,Thomas Perry,1983,American,english,,,3235,116
148,10513,The Firm,John Grisham,1991,American,english,400-600,190000,3253,115
149,13175,Not After Midnight,Daphne du Maurier,1971,British,english,,,3271,114
150,2161,The Alienist,Caleb Carr,1994,American,english,496,120000,3353,114
151,9920,The Green Mile,Stephen King,1996,American,english,400-500,96000,3360,113
152,2181,More Than Human,Theodore Sturgeon,1953,American,english,186,60000,3394,111
153,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000,3396,111
154,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3433,110
155,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3434,109
156,11422,High Rise,J. G. Ballard,1975,British,english,200-300,55000,3440,109
157,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000,3442,109
158,5889,The Bone Collector,Jeffery Deaver,1997,American,english,432,144000,3460,108
159,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,,3468,108
160,6218,The Patient In Room 18,Mignon G. Eberhart,1929,American,english,,,3468,108
161,6220,A Man Lay Dead,Ngaio Marsh,1934,New Zealander,english,,58000,3468,108
162,6217,The Crime At Black Dudley,Margery Allingham,1929,British,english,,67822,3468,108
163,6219,The Conjure Man Dies,Rudolph Fisher,1932,American,english,,,3468,108
164,10426,Koko,Peter Straub,1988,American,english,560,176000,3615,107
165,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3642,106
166,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3741,103
167,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000,3755,103
168,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3799,102
169,11475,Black Easter,James Blish,1968,American,english,,39000,3801,102
170,6311,Night Has A Thousand Eyes,George Hopley,1945,American,english,null,,3801,102
171,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4025,102
172,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4076,100
173,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4114,98
174,6335,All Heads Turn When The Hunt Goes By,John Farris,1977,American,english,null,,4140,97
175,13301,Journey Into Fear,Eric Ambler,1940,British,english,200-300,,4161,96
176,13300,Epitaph For A Spy,Eric Ambler,1938,British,english,256-320,,4161,96
177,13345,The League Of Frightened Men,Rex Stout,1935,American,english,,,4161,96
178,13317,The Ministry Of Fear,Graham Greene,1943,British,english,200-300,,4161,96
179,13315,You Only Live Twice,Ian Fleming,1964,British,english,240-256,,4161,96
180,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4374,96
181,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4384,96
182,6337,The Wolfen,Whitley Strieber,1978,American,english,320,,4393,95
183,6336,Falling Angel,William Hjortsberg,1978,American,english,300-350,,4393,95
184,13319,Black Sunday,Thomas Harris,1975,American,english,320,,4415,94
185,5878,Phantom Lady,Cornell Woolrich,1942,American,english,288,,4428,94
186,5286,Waking the Moon,"Elizabeth Hand, Elisabeth Hand",1994,American,english,420-500,,4464,94
187,6338,The Totem,David Morrell,1979,American,english,384,,4454,94
188,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000,4454,94
189,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000,4478,93
190,5890,The Greek Coffin Mystery,Ellery Queen,1932,American,english,,,4496,93
191,5892,Midnight Plus One,Gavin Lyall,1965,British,english,,,4505,93
192,6488,The Tiger In The Smoke,Margery Allingham,1952,British,english,,78500,4508,93
193,1950,Clockers,Richard Price,1992,American,english,599,143000,4515,92
194,5900,For Kicks,Dick Francis,1965,British,english,,,4532,92
195,6341,The Cellar,Richard Laymon,1980,American,english,320,,4536,92
196,10512,The Circular Staircase,Mary Roberts Rinehart,1908,American,english,,67906,4542,92
197,5904,The Egyptian Cross Mystery,Ellery Queen,1932,American,english,,,4546,92
198,10514,Laura,Vera Caspary,1943,American,english,null,,4547,92
199,10515,"I, The Jury",Mickey Spillane,1947,American,english,160-220,58000,4551,92
200,10517,Bank Shot,Donald E. Westlake,1972,American,english,,,4554,92
201,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4564,91
202,5918,The Second Shot,Anthony Berkeley,1930,British,,,,4572,91
203,6524,The Quiller Memorandum,Adam Hall,1965,British,english,256,,4598,91
204,6342,The Keep,F. Paul Wilson,1981,American,english,403,,4601,91
205,10533,The Dreadful Lemon Sky,John D. MacDonald,1974,American,english,,,4622,90
206,5940,Calamity Town,Ellery Queen,1942,American,english,,,4639,90
207,5941,High Citadel,Desmond Bagley,1965,British,english,,,4641,90
208,12266,Moonraker,Ian Fleming,1955,British,english,200-300,60000,4657,90
209,11561,Hunter's Green,Phyllis A. Whitney,1968,American,english,,,4664,90
210,6545,Shooting Script,Gavin Lyall,1966,British,english,,,4680,90
211,1090,Blood Oranges,John Hawkes,1997,American,,,,4751,89
212,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4769,89
213,6537,The Sun Chemist,Lionel Davidson,1976,British,english,,,4795,87
214,11449,Soul Eater,K. W. Jeter,1983,American,,,,4796,87
215,5945,"Not A Penny More,Not A Penny Less",Jeffrey Archer,1976,British,english,200-300,,4822,87
216,5948,A Madness Of The Heart,Richard Neely,1976,American,,,,4823,87
217,13701,The King Of Torts,John Grisham,2003,American,english,384,,4833,87
218,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4840,87
219,5898,Shadow 81,Lucien Nahum,1978,American,,,,4846,87
220,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4868,86
221,6513,A Running Duck,Paula Gosling,1978,American,english,,,4889,85
222,10556,Red Lights,Georges Simenon,1953,Belgian,french,160-200,,4892,85
223,683,Tree of Smoke,Denis Johnson,2007,American,english,614,154000,4896,85
224,10532,Chinaman's Chance,Ross Thomas,1978,American,english,,,4904,85
225,6351,The Damnation Game,Clive Barker,1985,British,english,368,126000,4927,84
226,5927,Shibumi,Trevanian,1979,American,english,400-500,174000,5015,83
227,594,Motherless Brooklyn,Jonathan Lethem,1999,American,english,311,94500,5028,83
228,6541,The Key To Rebecca,Ken Follett,1980,British,english,381,104000,5093,81
229,5888,Eight Million Ways To Die,Lawrence Block,1982,American,english,400-500,,5100,81
230,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000,5163,80
231,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000,5240,78
232,11276,I Spit On Your Graves,Boris Vian,1946,French,french,192,50000,5247,78
233,6508,"Game, Set & Match",Len Deighton,1983,British,english,,,5269,78
234,10525,Stick,Elmore Leonard,1983,American,english,,,5319,78
235,10526,The Little Drummer Girl,John le Carré,1983,British,english,430-480,155000,5321,78
236,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5343,77
237,6233,Dead Time,Eleanor Taylor Bland,1992,American,english,,,5348,77
238,11825,Cape Fear,John D. MacDonald,1957,American,english,,,5381,77
239,11833,Marathon Man,William Goldman,1974,American,english,,,5389,76
240,11851,Fail Safe,"Eugene Burdick, Harvey Wheeler",1962,American,english,286,,5419,75
241,11857,The Deep Blue Good By,John D. MacDonald,1964,American,english,,,5435,75
242,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5453,74
243,11824,The Boys From Brazil,Ira Levin,1976,American,english,312,69360,5457,74
244,11814,Kiss The Girls,James Patterson,1995,American,english,400-500,104000,5466,74
245,11661,Jar City,Arnaldur Indriðason,2000,Icelandic,icelandic,276,,5486,74
246,6234,When Death Comes Stealing,Valerie Wilson Wesley,1994,American,english,276,,5489,73
247,5928,Past Caring,Robert Goddard,1986,British,english,,,5496,73
248,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5501,73
249,11245,Lunar Park,Bret Easton Ellis,2005,American,english,307,120000,5526,72
250,6529,The Killings At Badger's Drift,Caroline Graham,1987,British,english,null,,5655,72
251,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5709,70
252,6235,Fade Away,Harlan Coben,1996,American,english,384,,5712,70
253,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,,5717,70
254,12360,"The Charm School By De Mille, Nelson (1989) Mass Market Paperback","",1988,American,english,null,,5724,70
255,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5728,70
256,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,,5744,69
257,6510,Devices And Desires,P. D. James,1989,British,english,640,145000,5749,69
258,1089,The Lime Twig,John Hawkes,1961,American,english,192,,5757,69
259,13327,Dolores Claiborne,Stephen King,1992,American,english,305,,5836,68
260,6238,Morituri,Yasmina Khadra,1997,Algerian,french,,,5842,68
261,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5842,68
262,11356,Different Seasons,Stephen King,1982,American,english,672,152000,5850,68
263,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5868,68
264,2688,An American Dream,Norman Mailer,1965,American,english,288,70000,5896,67
265,5894,White Jazz,James Ellroy,1992,American,english,348,121000,5939,66
266,5931,A Cool Breeze On The Underground,Don Winslow,1991,American,english,336,,6082,66
267,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6084,66
268,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,,6099,65
269,6240,Inner City Blues,Paula L. Woods,1999,American,english,,,6117,65
270,6242,Those Bones Are Not My Child,Toni Cade Bambara,1999,American,english,768,200000,6117,65
271,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6152,64
272,5914,Point Of Impact,Stephen Hunter,1993,American,english,592,136885,6162,64
273,11846,The Brotherhood Of The Rose,David Morrell,1984,American,english,null,120000,6176,63
274,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6185,63
275,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,,6185,63
276,3361,Diamonds Are Forever,Ian Fleming,1956,British,english,257,62000,6190,63
277,6246,The Surgeon,Tess Gerritsen,2001,American,english,368,100000,6281,61
278,3472,The Mind Invaders,Dave Hunt,1998,American,english,288,,6299,61
279,4466,The Demolished Man,Alfred Bester,1953,American,english,250-300,70000,6321,60
280,13568,With A Bare Bodkin,Cyril Hare,1946,British,english,,,6325,60
281,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6325,60
282,13559,Sparkling Cyanide,Agatha Christie,1945,British,english,160-300,,6325,60
283,11843,Feed,Seanan McGuire,2010,American,,,,6411,60
284,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6414,60
285,11899,The House Next Door,Anne Rivers Siddons,1978,American,english,,,6418,60
286,11858,The Monkey's Raincoat,Robert Crais,1987,American,english,200-300,,6424,59
287,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6443,59
288,13598,Harry’s Game,Gerald Seymour,1975,British,english,224-352,,6447,59
289,11842,Charm School,Nelson DeMille,1988,American,english,544,,6456,59
290,11821,Clear And Present Danger,Tom Clancy,1989,American,english,688,194000,6461,58
291,11852,The Eight,Katherine Neville,1988,American,english,600-700,,6466,58
292,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6468,58
293,5745,Timeline,Michael Crichton,1999,American,english,489,149562,6472,58
294,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6491,58
295,2038,The Orphan Master's Son: A Novel,Adam Johnson,2012,American,english,443-480,150000,6502,58
296,13334,Nineteen Seventy Four,David Peace,1999,British,english,320,,6504,58
297,2098,Count Zero,William Gibson,1986,American,english,256,78500,6523,57
298,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6551,57
299,1570,Felicia's Journey,William Trevor,1994,British,english,,,6554,57
300,5917,The Judas Child,Carol O'Connell,1998,American,english,448,,6572,56
301,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,,6574,56
302,4930,Tapping The Source,Kem Nunn,1984,American,english,228,,6599,55
303,2099,Mona Lisa Overdrive,William Gibson,1988,American,english,240-320,90000,6613,55
304,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6619,55
305,6250,The Lincoln Lawyer,Michael Connelly,2005,American,english,400-600,145000,6628,54
306,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6628,54
307,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6659,54
308,11262,The Dead Heart,Douglas Kennedy,1994,American,english,400,,6665,53
309,13557,Thus Was Adonis Murdered,Sarah Caudwell,1981,British,english,288,,6673,53
310,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6689,53
311,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6692,53
312,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,,6693,53
313,11847,Primal Fear,William Diehl,1993,American,english,421-560,145000,6708,52
314,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6721,52
315,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6731,52
316,13333,Blacklist,Sara Paretsky,2003,American,english,432,,6740,51
317,13323,Silence Of The Grave,Arnaldur Indriðason,2003,Icelandic,icelandic,300-400,,6740,51
318,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6758,51
319,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6759,51
320,6252,Queenpin,Megan Abbott,2007,American,english,194,,6842,51
321,2669,The Indian Lawyer,James Welch,1990,Native American,english,null,,6865,50
322,12359,Up Country,Nelson DeMille,2002,American,english,688,305000,6900,50
323,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6916,49
324,11896,The Girl Next Door,Jack Ketchum,1989,American,english,370,59943,6949,48
325,12355,The Nelson De Mille Collection: Volume 1,Nelson DeMille,2003,American,english,,,6965,48
326,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000,6978,48
327,439,Killshot,Elmore Leonard,1989,American,english,287,60000,7015,48
328,6254,Wife Of The Gods,Kwei Quartey,2009,Ghanaian,english,336,,7029,48
329,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7036,47
330,13678,The Pelican Brief,John Grisham,1992,American,english,384,,7042,47
331,11820,Subterranean,James Rollins,1999,American,english,400-500,,7111,46
332,13675,The Client,John Grisham,1993,American,english,400-600,,7114,46
333,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7130,46
334,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7130,46
335,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7130,46
336,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000,7149,45
337,13304,The Tin Roof Blowdown,James Lee Burke,2007,American,english,384,,7169,45
338,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7169,45
339,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7186,45
340,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7187,45
341,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7192,45
342,13702,The Chamber,John Grisham,1994,American,english,480-688,,7789,45
343,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7803,45
344,5929,The Cold Moon,Jeffrey Deaver,2006,American,english,416,,7823,44
345,1965,The Ruins,Scott Smith,2006,American,english,319-384,150000,7828,44
346,13710,The Rainmaker,John Grisham,1995,American,english,400-600,,7841,44
347,11855,The Kill Artist,Daniel Silva,2000,American,english,432,128000,7842,44
348,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7896,43
