﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
68,6232,Postmortem,Patricia Daniels Cornwell,1990,American,english,300-400,100000
69,2335,Collected Stories,Raymond Chandler,1964,American,english,,
70,5425,11 22 63,Stephen King,2011,American,english,849,274000
71,11850,Six Days Of The Condor,James Grady,1974,American,english,192,62000
72,3930,Blind Man with a Pistol,Chester Himes,1969,American,english,,
73,12778,The Zebra Striped Hearse,Ross Macdonald,1962,American,english,250-300,
74,6519,A Thief Of Time,Tony Hillerman,1988,American,english,209,62000
75,3963,Cutter and Bone,Newton Thornburg,1976,American,english,320,
76,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000
77,1167,A Rose for Emily,William Faulkner,1930,American,english,,
78,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000
79,13322,A Rage In Harlem,Chester Himes,1957,American,english,160-224,
80,10510,Dance Hall Of The Dead,Tony Hillerman,1973,American,english,208,58000
81,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000
82,5934,The Big Blowdown,George P. Pelecanos,1996,American,english,null,
83,12241,The Goodbye Look,Ross Macdonald,1969,American,english,,
84,11840,Metzger's Dog,Thomas Perry,1983,American,english,,
85,10513,The Firm,John Grisham,1991,American,english,400-600,190000
86,2161,The Alienist,Caleb Carr,1994,American,english,496,120000
87,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000
88,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000
89,5889,The Bone Collector,Jeffery Deaver,1997,American,english,432,144000
90,6219,The Conjure Man Dies,Rudolph Fisher,1932,American,english,,
91,6218,The Patient In Room 18,Mignon G. Eberhart,1929,American,english,,
92,10426,Koko,Peter Straub,1988,American,english,560,176000
93,6316,The Track Of The Cat,Walter Van Tilburg Clark,1949,American,english,309,
94,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,
95,11483,"The Girl, The Gold Watch And Everything",John D. MacDonald,1962,American,english,Unknown,
96,6315,The Sleeping And The Dead,August Derleth,1947,American,english,,
97,6344,In A Lonely Place,Karl Edward Wagner,1977,American,english,,
98,13346,The Getaway,Jim Thompson,1958,American,english,192,
99,13328,52 Pick Up,Elmore Leonard,1974,American,english,,
100,13307,Poetic Justice,Amanda Cross,1970,American,english,,
101,13345,The League Of Frightened Men,Rex Stout,1935,American,english,,
102,13326,Friday The Rabbi Slept Late,Harry Kemelman,1964,American,english,191,
103,6336,Falling Angel,William Hjortsberg,1978,American,english,300-350,
104,5878,Phantom Lady,Cornell Woolrich,1942,American,english,288,
105,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000
106,10506,Anatomy Of A Murder,Robert Traver,1958,American,english,448,159000
107,5882,The Tragedy Of X,Ellery Queen,1932,American,english,,
108,5885,The Bishop Murder Case,S.S. Van Dine,1929,American,english,,68000
109,5890,The Greek Coffin Mystery,Ellery Queen,1932,American,english,,
110,10509,Fletch,Gregory Mcdonald,1974,American,english,200-300,58000
111,1950,Clockers,Richard Price,1992,American,english,599,143000
112,10512,The Circular Staircase,Mary Roberts Rinehart,1908,American,english,,67906
113,5904,The Egyptian Cross Mystery,Ellery Queen,1932,American,english,,
114,10514,Laura,Vera Caspary,1943,American,english,null,
115,10515,"I, The Jury",Mickey Spillane,1947,American,english,160-220,58000
116,10517,Bank Shot,Donald E. Westlake,1972,American,english,,
117,5916,The Wycherly Woman,Ross Macdonald,1961,American,english,,
118,10523,The Seven Per Cent Solution,Nicholas Meyer,1974,American,english,224,58224
119,10524,The Doorbell Rang,Rex Stout,1965,American,english,186,28650
120,5924,Tales Of The Black Widowers,Isaac Asimov,1974,American,english,230-280,
121,5925,The Nine Mile Walk,Harry Kemelman,1967,American,english,,
122,10528,Little Caesar,W. R. Burnett,1929,American,english,,
123,6342,The Keep,F. Paul Wilson,1981,American,english,403,
124,5930,A Dram Of Poison,Charlotte Armstrong,1956,American,english,null,
125,5932,Cat Of Many Tails,Ellery Queen,1949,American,english,,
126,10533,The Dreadful Lemon Sky,John D. MacDonald,1974,American,english,,
127,5939,Home Sweet Homicide,Craig Rice,1944,American,english,,
128,5940,Calamity Town,Ellery Queen,1942,American,english,,
129,10537,God Save The Mark,Donald E. Westlake,1967,American,english,,
130,10538,Home Sweet Homicide,Craig Rice,1944,American,english,,
131,11561,Hunter's Green,Phyllis A. Whitney,1968,American,english,,
132,10530,Crocodile On The Sandbank,Elizabeth Peters,1975,American,english,262,86422
133,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000
134,10536,The Choirboys,Joseph Wambaugh,1975,American,english,400,
135,5893,Inherit The Stars,James P. Hogan,1977,American,english,302,104000
136,11450,Tea With The Black Dragon,R. A. MacAvoy,1983,American,english,208,50000
137,5948,A Madness Of The Heart,Richard Neely,1976,American,,,
138,2245,City of Glass,Paul Auster,1985,American,english,203-272,60000
139,13701,The King Of Torts,John Grisham,2003,American,english,384,
140,6253,What The Dead Know,Laura Lippman,2007,American,english,376,
141,6513,A Running Duck,Paula Gosling,1978,American,english,,
142,10532,Chinaman's Chance,Ross Thomas,1978,American,english,,
143,12776,Deep Water,Patricia Highsmith,1957,American,english,300-400,
144,9961,The House Of Dies Drear,Virginia Hamilton,1968,American,english,250,50000
145,5921,The Hog Murders,William L. Deandrea,1979,American,english,,
146,594,Motherless Brooklyn,Jonathan Lethem,1999,American,english,311,94500
147,5902,Chiefs,Stuart Woods,1981,American,english,400-600,
148,5943,Early Autumn,Robert B. Parker,1980,American,english,304,
149,5888,Eight Million Ways To Die,Lawrence Block,1982,American,english,400-500,
150,10704,G Is For Gumshoe,Sue Grafton,1990,American,english,320,84000
151,10518,A Is For Alibi,Sue Grafton,1982,American,english,200-300,64589
152,10540,Prizzi's Honor,Richard Condon,1982,American,english,320,
153,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000
154,10525,Stick,Elmore Leonard,1983,American,english,,
155,6233,Dead Time,Eleanor Taylor Bland,1992,American,english,,
156,11825,Cape Fear,John D. MacDonald,1957,American,english,,
157,11833,Marathon Man,William Goldman,1974,American,english,,
158,13303,The Neon Rain,James Lee Burke,1987,American,english,241,
159,11857,The Deep Blue Good By,John D. MacDonald,1964,American,english,,
160,13332,Toxic Shock,Sara Paretsky,1988,American,english,,
161,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000
162,11824,The Boys From Brazil,Ira Levin,1976,American,english,312,69360
163,11814,Kiss The Girls,James Patterson,1995,American,english,400-500,104000
164,6234,When Death Comes Stealing,Valerie Wilson Wesley,1994,American,english,276,
165,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000
166,5370,Deacon King Kong,James McBride,2020,American,english,384,97000
167,6235,Fade Away,Harlan Coben,1996,American,english,384,
168,12360,"The Charm School By De Mille, Nelson (1989) Mass Market Paperback","",1988,American,english,null,
169,1089,The Lime Twig,John Hawkes,1961,American,english,192,
170,11356,Different Seasons,Stephen King,1982,American,english,672,152000
171,5894,White Jazz,James Ellroy,1992,American,english,348,121000
172,13713,Encyclopedia Brown: Boy Detective,Donald J. Sobol,1963,American,english,80-100,
173,5931,A Cool Breeze On The Underground,Don Winslow,1991,American,english,336,
174,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000
175,6242,Those Bones Are Not My Child,Toni Cade Bambara,1999,American,english,768,200000
176,6240,Inner City Blues,Paula L. Woods,1999,American,english,,
177,5914,Point Of Impact,Stephen Hunter,1993,American,english,592,136885
178,11900,The House With A Clock In Its Walls,John Bellairs,1973,American,english,179,32000
179,11905,The Other,Thomas Tryon,1971,American,english,280-310,96000
180,11908,The Repairer Of Reputations,Robert W. Chambers,1895,American,english,,
181,11846,The Brotherhood Of The Rose,David Morrell,1984,American,english,null,120000
182,11912,The Tell Tale Heart And Other Writings,Edgar Allan Poe,1843,American,english,,
183,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,
184,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000
185,6246,The Surgeon,Tess Gerritsen,2001,American,english,368,100000
186,10192,Monster,Walter Dean Myers,1999,American,english,281,29000
187,13571,Cotton Comes To Harlem,Chester Himes,1965,American,english,224,
188,13552,The Deadly Percheron,John Franklin Bardin,1946,American,english,200-300,
189,13574,In A Lonely Place,Dorothy B. Hughes,1947,American,english,200-300,
190,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000
191,11858,The Monkey's Raincoat,Robert Crais,1987,American,english,200-300,
192,11842,Charm School,Nelson DeMille,1988,American,english,544,
193,5944,Chatham School Affair,Thomas Cook,1996,American,english,307,
194,11852,The Eight,Katherine Neville,1988,American,english,600-700,
195,5917,The Judas Child,Carol O'Connell,1998,American,english,448,
196,6250,The Lincoln Lawyer,Michael Connelly,2005,American,english,400-600,145000
197,11847,Primal Fear,William Diehl,1993,American,english,421-560,145000
198,13333,Blacklist,Sara Paretsky,2003,American,english,432,
199,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,
200,6252,Queenpin,Megan Abbott,2007,American,english,194,
201,12359,Up Country,Nelson DeMille,2002,American,english,688,305000
202,12355,The Nelson De Mille Collection: Volume 1,Nelson DeMille,2003,American,english,,
203,13678,The Pelican Brief,John Grisham,1992,American,english,384,
204,5456,Special Topics In Calamity Physics,Marisha Pessl,2006,American,english,514,160000
205,11820,Subterranean,James Rollins,1999,American,english,400-500,
206,13675,The Client,John Grisham,1993,American,english,400-600,
207,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000
208,5929,The Cold Moon,Jeffrey Deaver,2006,American,english,416,
209,13710,The Rainmaker,John Grisham,1995,American,english,400-600,
210,11855,The Kill Artist,Daniel Silva,2000,American,english,432,128000
211,13337,Lush Life,Richard Price,2008,American,english,455-480,
212,6467,Manhattan Beach,Jennifer Egan,2017,American,english,448,145000
213,13686,The Runaway Jury,John Grisham,1996,American,english,400-600,
214,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000
215,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000
216,9812,Running Dog,Don DeLillo,1978,American,english,246,
217,13722,The Partner,John Grisham,1997,American,english,384,
218,11841,The Cabinet Of Curiosities,"Douglas Preston, Lincoln Child",2002,American,english,656,178000
219,4922,The Munch Mancini Mystery Series,Barbara Seranella,1997,American,english,,
220,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000
221,10145,The Changeling,Victor LaValle,2017,American,english,431,
222,13562,The Last Coyote,Michael Connelly,1995,American,english,408,
223,1285,The Continental Op,Dashiell Hammett,1974,American,english,,
224,13551,Absolute Power,David Baldacci,1996,American,english,576,
225,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,
226,11831,Blowback,Brad Thor,2005,American,english,480,
227,13693,P Is For Peril,Sue Grafton,2001,American,english,352,
228,13767,Deception Point,Dan Brown,2001,American,english,372-384,
229,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000
230,14888,In The Lake Of The Woods,Tim O'Brien,1994,American,english,320,
231,13712,The Summons,John Grisham,2002,American,english,384,
232,4493,To Say Nothing of the Dog,Connie Willis,1997,American,english,493-528,145000
233,11860,Heartsick,Chelsea Cain,2007,American,english,336,90000
234,4949,Prairie Gothic,J.M. Hayes,2003,American,english,,
235,13597,Last Seen In Massilia,Steven Saylor,2000,American,english,288,
236,13581,The Bottoms,Joe R. Lansdale,2000,American,english,336,
237,13708,The Last Juror,John Grisham,2004,American,english,355-400,
238,4948,The Confession; Liberation Movements,Olen Steinhauer,2004,American,english,400-500,
239,11559,Claws Of The Cat,Susan Spann,2013,American,english,288,
240,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,
241,11834,206 Bones,Kathy Reichs,2009,American,english,320,
242,13696,The Broker,John Grisham,2005,American,english,422,
243,13697,The Camel Club,David Baldacci,2005,American,english,606,
244,4941,Drama City,George P. Pelecanos,2005,American,english,297,
245,14347,The Secret Of The Old Clock,Carolyn Keene,1930,American,english,180-220,
246,14517,Old House Of Fear,Russell Kirk,1961,American,english,224,
247,15018,The Shadow Knows,Diane Johnson,1974,American,english,224,
248,15014,The Red Right Hand,Joel Townsley Rogers,1945,American,english,224,
249,11826,The Bride Collector,Ted Dekker,2010,American,english,448,
250,4939,Rampart Street,David Fulmer,2006,American,english,288,
251,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,
252,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000
253,4929,Samedi The Deafness,Jesse Ball,2007,American,english,288,
254,6271,Your House Will Pay,Steph Cha,2019,American,english,320,
255,6268,The Need,Helen Phillips,2019,American,english,272,
256,6267,Miracle Creek,Angie Kim,2019,American,english,368,
257,13659,The Appeal,John Grisham,2008,American,english,355-500,
258,11891,The Bone Key,Sarah Monette,2007,American,english,288,
259,13700,Fearless Fourteen,Janet Evanovich,2008,American,english,310-350,
260,13704,Cross Country,James Patterson,2008,American,english,400-500,
261,13721,First Family,David Baldacci,2009,American,english,452,
262,13762,Swimsuit,James Patterson,2009,American,english,393,
263,13763,The Associate,John Grisham,2009,American,english,384,
264,13756,Alex Cross's Trial,James Patterson,2009,American,english,380,
265,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,
266,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,
267,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,
268,13665,Cross Fire,James Patterson,2010,American,english,384,
269,13742,Worst Case,James Patterson,2010,American,english,356,
270,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,
271,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,
272,13586,Black Water Rising,Attica Locke,2009,American,english,448,
273,10243,Firekeeper's Daughter,Angeline Boulley,2021,American,english,496,134000
274,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000
275,11865,Bird Box,Josh Malerman,2014,American,english,262,72000
276,10444,The Shadow Year,Jeffrey Ford,2008,American,english,304,
277,13572,Ghostman,Roger Hobbs,2013,American,english,400-450,
278,14356,Midnight In The Garden Of Good And Evil,John Berendt,1994,American,english,388-400,
279,12520,The Last Widow,Karin Slaughter,2019,American,english,464,
280,13587,The Weight Of Blood,Laura McHugh,2014,American,english,320,
281,11718,I Am Pilgrim,Terry Hayes,2013,American,english,600-700,203000
282,5747,The Naked Sun,Isaac Asimov,1957,American,english,206,70000
283,5638,You,Caroline Kepnes,2014,American,english,422,139776
284,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000
285,5752,The Robots Of Dawn,Isaac Asimov,1983,American,english,435-500,137000
286,14619,Lost Boy Lost Girl,Peter Straub,2003,American,english,288,
287,4187,The Destroyers,Christopher Bollen,2017,American,english,483,
288,13606,The Border,Don Winslow,2019,American,english,736,
289,5657,A Crime In The Neighborhood,Suzanne Berne,1997,American,english,304,
290,5791,Virtual Light,William Gibson,1993,American,english,300-350,78500
291,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000
292,10436,Declare,Tim Powers,2000,American,english,560,208000
293,12733,Mr Penumbra's 24 Hour Bookstore,Robin Sloan,2012,American,english,288-304,
294,12699,Dare Me,Megan Abbott,2012,American,english,290-305,
295,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,
296,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000
297,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,
