﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
42,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5122,81
43,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5138,80
44,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5138,80
45,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5207,79
46,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5207,79
47,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5345,78
48,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5364,77
49,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5507,73
50,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5685,71
51,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5692,71
52,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5692,71
53,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5759,69
54,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5765,69
55,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5850,68
56,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6143,65
57,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6144,64
58,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6424,60
59,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6450,59
60,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6482,58
61,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6516,58
62,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6530,57
63,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6582,56
64,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6598,56
65,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6611,55
66,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6611,55
67,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6679,53
68,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6860,51
69,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6866,50
70,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6874,50
71,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6881,50
72,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6919,49
73,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6933,49
74,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6963,48
75,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6985,48
76,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,7000,48
77,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,7000,48
78,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7127,46
79,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7142,46
80,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7166,45
81,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7856,44
82,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7859,44
83,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7941,43
84,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7958,42
85,6381,The Parts,Keith Ridgway,2003,Irish,,,,8151,41
86,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8167,41
87,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8239,39
88,14871,Two Lives,William Trevor,1991,Irish,english,384,,8240,39
89,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8424,37
90,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8500,36
91,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
92,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
93,14899,After Rain,William Trevor,1996,Irish,english,213,,8574,35
94,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
95,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8980,33
96,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
97,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
98,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
99,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9060,32
100,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9070,31
101,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9132,31
102,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
103,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9177,30
104,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
105,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9218,30
106,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9297,29
107,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9382,28
108,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9400,27
109,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
110,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
111,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9497,26
112,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
113,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
114,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9618,25
115,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
116,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9652,24
117,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
118,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9747,23
119,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9972,21
120,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10030,20
121,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10103,19
122,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10108,19
123,12162,The Weir,Conor McPherson,1997,Irish,english,,,10122,19
124,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10390,16
125,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10585,12
126,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10610,11
127,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10650,10
128,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10731,8
129,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10735,8
130,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10936,4
131,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11085,2
