﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
31,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4064,100
32,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4107,98
33,5289,Stardust,Neil Gaiman,1999,"",english,248-352,66300,4115,98
34,5286,Waking the Moon,"Elizabeth Hand, Elisabeth Hand",1994,American,english,420-500,,4458,94
35,11453,The Vampire Tapestry,Suzy McKee Charnas,1980,American,english,300-350,108000,4530,92
36,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4544,92
37,6347,The Ceremonies,T. E. D. Klein,1984,American,english,536,200000,4581,91
38,6343,The Dark Country,Dennis Etchison,1981,American,english,176,,4595,91
39,6342,The Keep,F. Paul Wilson,1981,American,english,403,,4595,91
40,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4762,89
41,11443,The Hungry Moon,Ramsey Campbell,1986,British,english,400-500,,4794,87
42,6351,The Damnation Game,Clive Barker,1985,British,english,368,126000,4919,84
43,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5027,82
44,6352,A Nest Of Nightmares,Lisa Tuttle,1986,American,english,176,,5027,82
45,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000,5036,82
46,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422,5162,79
47,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5310,78
48,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5668,71
49,3352,Tales of H. P. Lovecraft,H. P. Lovecraft,1997,American,english,,,6253,62
50,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6267,62
51,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6460,58
52,11886,Shadowland,Peter Straub,1980,American,english,560-640,,6469,58
53,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6502,57
54,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6540,57
55,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6593,55
56,13194,The Vampire Diaries,L.J. Smith,1991,American,english,,,6627,54
57,11869,Communion,Whitley Strieber,1987,American,english,299,,6711,52
58,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6724,52
59,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6746,51
60,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6856,50
61,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6864,50
62,11906,The Queen Of The Damned,Anne Rice,1988,American,english,448,152000,6902,49
63,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6953,48
64,11909,The Sandman: Preludes & Nocturnes,Neil Gaiman,1989,British,english,233,,6962,48
65,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000,7027,47
66,11864,Alone With The Horrors,Ramsey Campbell,1993,British,english,400-500,,7113,46
67,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7167,45
68,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7778,45
69,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7789,45
70,11947,Marked (House Of Night),"",2007,American,english,306,69500,7921,42
71,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7926,42
72,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8072,42
73,5996,Night Circus And Other Stories,Ursula Kovalyk,2014,Slovak,slovak,,,8101,41
74,5619,Gideon The Ninth,Tamsyn Muir,2019,New Zealand,english,448,151250,8159,40
75,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,,8237,39
76,5294,Sunshine,Robin McKinley,2003,American,english,405,127000,8306,39
77,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8348,38
78,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,,8377,38
79,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8413,37
80,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8439,36
81,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8465,36
82,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8474,36
83,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8504,36
84,10137,Get In Trouble,Kelly Link,2015,American,english,352,,8533,35
85,11880,Minion,L. A. Banks,2003,American,english,286,,8576,35
86,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8581,34
87,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9100,31
88,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9147,30
89,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9150,30
90,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9150,30
91,11902,The Imago Sequence And Other Stories,Laird Barron,2007,American,english,230-250,,9169,30
92,11907,The Red Tree,Caitlín R. Kiernan,2009,American,english,384,,9341,28
93,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000,9345,28
94,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9417,27
95,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9421,27
96,11915,The Weird,Ann VanderMeer,2011,American,english,1104,1125000,9519,26
97,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9615,24
98,12975,Leviathan,"Robert Shea, Robert Anton Wilson",1981,American,english,805,,9632,24
99,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9643,24
100,12631,Anno Dracula,Kim Newman,1992,British,english,400-500,160000,9664,24
101,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9689,23
102,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9705,23
103,11862,A Head Full Of Ghosts,Paul Tremblay,2015,American,english,286,80000,9717,23
104,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9794,22
105,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9795,22
106,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000,9873,21
107,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9931,21
108,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,10000,20
109,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,,10001,20
110,5555,Sorcerer To The Crown,Zen Cho,2015,Singaporean,english,416,115000,10028,20
111,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10034,20
112,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000,10089,19
113,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10092,19
114,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10109,19
115,5557,Monstress Vol. 1: Awakening,Marjorie Liu,2015,American,english,192-208,,10117,19
116,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10221,18
117,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10276,17
118,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10276,17
119,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,American,english,128,,10283,17
120,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10304,17
121,12628,Some Kind Of Fairy Tale,Graham Joyce,2012,British,english,310,95000,10366,15
122,5278,Seventh Son,"Orson Scott Card, Patrick Couton",1987,American,english,,109000,10447,14
123,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10475,14
124,10428,Only Begotten Daughter,James K. Morrow,1990,American,english,288,,10486,13
125,10429,Last Call,Tim Powers,1992,American,english,528,145000,10521,13
126,5315,Owl in Love,Patrice Kindl,1993,American,english,224,,10531,13
127,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10531,13
128,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000,10541,12
129,10432,Godmother Night,Rachel Pollack,1996,American,english,336,,10563,12
130,11799,The Bear And The Nightingale,Katherine Arden,2017,American,english,323-349,95000,10581,11
131,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10583,11
132,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000,10584,11
133,5290,Tamsin,Peter S. Beagle,1999,American,english,288,,10596,11
134,5321,The Folk Keeper,Franny Billingsley,1999,American,english,162,40000,10596,11
135,5322,Aria of the Sea,Dia Calhoun,2000,American,english,368,,10610,11
136,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10622,10
137,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10625,10
138,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,,10633,10
139,5325,The Hollow Kingdom,Clare B. Dunkle,2003,American,english,240-320,65000,10647,10
140,5328,The Golem's Eye,Jonathan Stroud,2004,British,english,562,132000,10655,9
141,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10655,9
142,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10663,9
143,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10686,9
144,2057,Lord of Misrule: The Morganville Vampires,Rachel Caine,2008,American,english,340,,10698,8
145,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10733,7
146,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10735,7
147,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10743,6
148,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10773,6
149,13046,Floating Dragon,Peter Straub,1983,American,english,500-600,,10809,5
150,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10851,4
151,5348,Root Magic,Eden Royce,2021,American,english,352,,10851,4
152,12753,A Discovery Of Witches,Deborah Harkness,2011,American,english,579-704,,10916,4
153,12708,The Magician King,Lev Grossman,2011,American,english,400-500,,10916,4
154,13006,End Of The World Blues,Jon Courtenay Grimwood,2006,British,english,368,,11012,3
155,12989,Flora's Dare,Ysabeau S. Wilce,2008,American,english,516,,11024,3
156,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,,11032,3
157,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11055,2
158,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11061,2
159,12979,Riverland,Fran Wilde,2019,American,english,352,,11080,2
160,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11107,1
161,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11215,1
162,12545,A Gathering Of Shadows,V. E. Schwab,2016,American,english,512,130000,11215,1
163,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11223,1
164,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11223,1
165,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,American,english,620-640,220000,11241,1
166,12581,The True Queen,Zen Cho,2019,Malaysian,english,384,,11241,1
167,13094,Monster Hunter Memories: Grunge,"Larry Correia, John Ringo",2016,American,english,384,,11306,0
168,13090,Battle Ground,Jim Butcher,2020,American,english,432,,11320,0
169,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11320,0
