﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
96,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5353,77
97,10324,Das verborgene Wort,Ulla Hahn,1981,German,german,,,5357,77
98,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5489,74
99,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5503,73
100,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5716,70
101,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5859,68
102,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5874,68
103,12089,Marat Sade,Peter Weiss,1963,German,german,,,6145,64
104,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6156,64
105,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6183,63
106,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6285,61
107,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6493,58
108,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6497,58
109,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6585,56
110,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6591,56
111,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6659,54
112,2905,The Black Swan,Thomas Mann,1953,German,German,,,6766,51
113,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6850,51
114,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6897,50
115,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6904,50
116,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7035,47
117,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7093,46
118,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7103,46
119,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7191,45
120,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,,7191,45
121,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7191,45
122,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7191,45
123,9582,Moles,Günter Eich,1953,German,german,,,7191,45
124,9399,Natural History,Joan Perucho,1960,Spanish,spanish,,,7191,45
125,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7893,43
126,9592,The Flounder,Günter Grass,1977,German,german,540,,7901,43
127,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8158,41
128,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8176,40
129,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8379,38
130,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8394,37
131,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8745,33
132,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8745,33
133,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8954,33
134,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9118,30
135,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9545,25
136,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9619,24
137,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9645,24
138,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9744,23
139,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9790,22
140,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10215,18
141,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10437,15
142,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10449,15
143,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10630,10
144,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10658,10
145,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10666,10
