﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
85,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8478,36
86,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8491,36
87,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8512,36
88,13745,Inkspell,Cornelia Funke,2005,German,german,635,,8712,33
89,14645,A Part Of Myself,Carl Zuckmayer,1970,Austrian,,,,8759,33
90,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8969,33
91,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9057,32
92,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9133,30
93,14698,Franz Series,Christine Nöstlinger,1979,Austrian,german,100-150,,9134,30
94,6019,Memory Rose Into Threshold Speech: The Collected Earlier Poetry,Paul Celan,2020,German,german,736,,9192,30
95,3444,Die andere Bildung. Was man von den Naturwissenschaften wissen sollte,Ernst Peter Fischer,2001,German,german,300-400,,9557,26
96,12910,Commander Perkins,H. G. Francis,1978,German,german,,,9592,25
97,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9637,24
98,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9663,24
99,12908,Andymon,"Angela Steinmüller, Karlheinz Steinmüller",1982,German,german,,,9698,24
100,13538,Malina,Ingeborg Bachmann,1971,Austrian,german,300-350,,9913,21
101,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10061,20
102,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10235,18
103,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10422,15
104,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10457,15
105,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10469,15
106,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10496,14
107,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10502,14
108,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10525,13
109,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10678,10
110,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10686,10
111,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10894,4
