﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
81,10765,The Little Virtues,Natalia Ginzburg,1962,Italian,italian,,,2643,141
82,1731,Kon-Tiki,Thor Heyerdahl,1948,Norwegian,norwegian,,70000,2693,139
83,2430,The Werewolf,Aksel Sandemose,1958,Norwegian,norwegian,,,2717,138
84,4352,Petrarch's Songbook,Francesco Petrarca,1341,Italian,italian,,,2760,136
85,8996,The City Of The Sun,Tommaso Campanella,1623,Italian,latin,,,2771,135
86,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,,2828,133
87,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2844,132
88,13802,The Last Of The Vikings,Johan Bojer,1921,Norwegian,norwegian,,,2848,132
89,13786,The Patriot,Antonio Fogazzaro,1906,Italian,italian,,,2848,132
90,13801,The Mother,Grazia Deledda,1920,Italian,italian,,,2848,132
91,13254,The Little World Of Don Camillo,Giovanni Guareschi,1948,Italian,italian,,,2901,129
92,8992,Autobiography,Benvenuto Cellini,1728,Italian,italian,,150000,2901,129
93,11569,My Struggle,Karl Ove Knausgaard,2009,Norwegian,norwegian,,,3070,122
94,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3093,120
95,13158,Spartacus,Raffaello Giovagnoli,1874,Italian,italian,,,3203,117
96,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3220,116
97,12757,The Cloven Viscount,Italo Calvino,1952,Italian,italian,112,,3233,116
98,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,,3242,116
99,1490,The Mind and Society,Vilfredo Pareto,1916,Italian,italian,,,3404,111
100,10646,Cosima,Grazia Deledda,1937,Italian,italian,,,3467,108
101,10669,The District Governor's Daughters,Camilla Collett,1854,Norwegian,norwegian,,,3467,108
102,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3467,108
103,10639,Constance Ring,Amalie Skram,1885,Norwegian,norwegian,,,3467,108
104,10589,Artemisia,Anna Banti,1947,Italian,italian,,,3467,108
105,1725,Farthest North,Fridtjof Nansen,1897,Norwegian,norwegian,656,194000,3629,106
106,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3766,103
107,3156,The Kon-Tiki Expedition: By Raft Across the South Seas,Thor Heyerdahl,1948,Norwegian,norwegian,,,3800,102
108,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4059,100
109,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4113,98
110,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4113,98
111,8993,Jerusalem Delivered,Torquato Tasso,1581,Italian,italian,,99000,4160,96
112,1346,The Montessori Method,Maria Montessori,1909,Italian,italian,,78970,4160,96
113,2913,Mysteries,Knut Hamsun,1892,Norwegian,norwegian,,,4160,96
114,13467,Scaramouche,Rafael Sabatini,1921,Italian,english,300-400,,4160,96
115,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4160,96
116,13371,Alberta And Jacob,Cora Sandel,1926,Norwegian,norwegian,,,4160,96
117,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4376,96
118,6603,The Inferno,Dante Alighieri,1308,Italian,italian,200-300,32000,4686,90
119,14208,On Being And Essence,Thomas Aquinas,1256,Italian,latin,50-100,,4697,90
120,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4818,87
121,1198,The Master Builder,Henrik Ibsen,1892,Norwegian,norwegian,100-150,30000,4827,87
122,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4835,87
123,1683,The New Science,Giambattista Vico,1725,Italian,latin,,,4931,84
124,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5073,82
125,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5079,82
126,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5121,80
127,3451,Survival In Auschwitz,Primo Levi,1947,Italian,italian,160-200,40000,5149,80
128,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5169,79
129,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5242,78
130,11295,Il Mestiere Di Vivere,Cesare Pavese,1952,Italian,italian,400-500,,5251,78
131,8989,The Book Of The Courtier,Baldassare Castiglione,1528,Italian,italian,,103000,5295,78
132,10644,Selected Short Stories Of Cora Sandel,Cora Sandel,1993,Norwegian,norwegian,,,5422,75
133,14310,News Of A Kidnapping,Gabriel García Márquez,1996,Colombian,spanish,291,,5474,74
134,13204,Telephone Tales,Gianni Rodari,1962,Italian,italian,,,5486,74
135,14759,The South Pole,Roald Amundsen,1912,Norwegian,norwegian,300-400,,5534,72
136,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5658,71
137,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5728,70
138,2801,An Enemy of the People,Henrik Ibsen,1882,Norwegian,norwegian,,30000,5757,69
139,1787,No Picnic on Mount Kenya,Felice Benuzzi,1947,Italian,italian,238,,5913,66
140,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6185,63
141,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6256,62
142,10176,Catalina,Elisa Mujica,1952,Colombian,spanish,,,6325,60
143,10169,Las Estrellas Son Negras,Arnoldo Palacios,1949,Colombian,spanish,,,6325,60
144,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6455,59
145,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6483,58
146,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6494,58
147,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6525,57
148,14831,"Ecology, Community And Lifestyle",Arne Naess,1989,Norwegian,english,223,,6616,55
149,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6638,54
150,14923,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,,6651,54
151,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6671,53
152,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6749,51
153,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6749,51
154,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6752,51
155,12021,Henry Iv,Luigi Pirandello,1922,Italian,italian,,,6764,51
156,13824,The Flame Of Life,Gabriele D'Annunzio,1900,Italian,italian,,,6767,51
157,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6962,48
158,8998,The Servant Of Two Masters,Carlo Goldoni,1746,Italian,italian,,,6983,48
159,9181,Brand,Henrik Ibsen,1866,Norwegian,norwegian,,,6986,48
160,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7028,48
161,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7055,47
162,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7077,47
163,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7104,46
164,1200,The Wild Duck,Henrik Ibsen,1884,Norwegian,norwegian,,23000,7188,45
165,8983,Lyric Poems,Francesco Petrarca,1340,Italian,italian,,,7192,45
166,9378,Women Of Messina,Elio Vittorini,1949,Italian,italian,,,7192,45
167,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7192,45
168,9140,Essays And Dialogues,Giacomo Leopardi,1827,Italian,italian,,,7192,45
169,8982,The New Life,Dante Alighieri,1295,Italian,italian,,42000,7192,45
170,9139,On The Historical Novel,Alessandro Manzoni,1800,Italian,,,,7192,45
171,9145,Rhymes And Rhythms,Giosué Carducci,1899,Italian,italian,,,7192,45
172,8987,The Mandrake,Niccolo Machiavelli,1518,Italian,italian,,18000,7192,45
173,9142,Roman Sonnets,Giuseppe Gioacchino Belli,1830,Italian,italian,,,7192,45
174,8990,Rime,Gaspara Stampa,1554,Italian,italian,,,7192,45
175,9359,Naked Masks,Luigi Pirandello,1922,Italian,italian,,,7192,45
176,9147,Mastro Don Gesualdo,Giovanni Verga,1889,Italian,italian,,,7192,45
177,9146,Little Novels Of Sicily,Giovanni Verga,1883,Italian,italian,,,7192,45
178,8984,Selections,Francesco Petrarca,1340,Italian,latin,,,7192,45
179,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7192,45
180,8999,Saul,Vittorio Alfieri,1782,Italian,italian,,,7192,45
181,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7192,45
182,9136,On Sepulchres,Ugo Foscolo,1809,Italian,italian,,,7192,45
183,9361,Orphic Songs,Dino Campana,1914,Italian,italian,,,7192,45
184,9373,Hard Labor,Cesare Pavese,1938,Italian,italian,,,7192,45
185,8994,The Expulsion Of The Triumphant Beast,Giordano Bruno,1584,Italian,latin,,,7192,45
186,8995,Poems Of Tommaso Campanella,Tommaso Campanella,1601,Italian,italian,,,7192,45
187,9367,Selected Writings,Salvatore Quasimodo,1960,Italian,italian,,,7192,45
188,9364,Selected Poems,Giuseppe Ungaretti,1942,Italian,italian,,,7192,45
189,8985,Orlando Innamorato,Matteo Maria Boiardo,1483,Italian,italian,,,7192,45
190,9148,The She Wolf And Other Stories,Giovanni Verga,1880,Italian,italian,,,7192,45
191,9183,Emperor And Galilean,Henrik Ibsen,1873,Norwegian,norwegian,,,7192,45
192,9143,Hymn To Satan,Giosué Carducci,1865,Italian,italian,,,7192,45
193,8986,Sonnets And Madrigals,Michelangelo Buonarroti,1545,Italian,italian,,,7192,45
194,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7192,45
195,8988,Notebooks,Leonardo da Vinci,1883,Italian,italian,,,7192,45
196,9360,Maia,Gabriele D'Annunzio,1925,Italian,,,,7192,45
197,9137,Last Letters Of Jacopo Ortis,Ugo Foscolo,1802,Italian,italian,,,7192,45
198,9144,Barbarian Odes,Giosué Carducci,1877,Italian,italian,,,7192,45
199,9362,Stories And Recollections,Umberto Saba,1948,Italian,italian,,,7192,45
200,9365,The Buried Harbour,Giuseppe Ungaretti,1916,Italian,,,,7192,45
201,9184,The Lady From The Sea,Henrik Ibsen,1888,Norwegian,norwegian,,24000,7192,45
202,9185,When We Dead Awaken,Henrik Ibsen,1899,Norwegian,norwegian,,24000,7192,45
203,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7192,45
204,9376,As A Man Grows Older,Italo Svevo,1898,Italian,italian,,,7192,45
205,9138,Odes And The Graces,Ugo Foscolo,1822,Italian,italian,,,7192,45
206,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7800,45
207,9372,Poems Of Pier Paolo Pasolini,Pier Paolo Pasolini,1975,Italian,italian,,,7812,44
208,9363,Poems Of Umberto Saba,Umberto Saba,1976,Italian,italian,,,7870,44
209,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7915,43
210,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7927,43
211,9380,Selected Poetry,Andrea Zanzotto,1978,Italian,italian,,,7963,42
212,9366,The Storm And Other Things,Eugenio Montale,1978,Italian,Italian,,,7963,42
213,9379,1934,Alberto Moravia,1982,Italian,italian,,,8238,39
214,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8306,39
215,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8328,39
216,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8437,37
217,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8502,36
218,9374,Collected Poems,Primo Levi,1988,Italian,italian,,,8572,35
219,1776,My Life As an Explorer (Amundsen),Roald Amundsen,1927,Norwegian,norwegian,,,8696,33
220,14614,Zeno's Conscience,Italo Svevo,1923,Italian,italian,400-500,,8749,33
221,14704,Heart,Edmondo de Amicis,1886,Italian,italian,224-400,,8749,33
222,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8749,33
223,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,,8749,33
224,14580,The House Of Life,Mario Praz,1958,Italian,italian,600-700,,8749,33
225,14433,Memoirs Of Lorenzo Da Ponte,Lorenzo Da Ponte,1823,Italian,italian,200-300,,8749,33
226,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8971,33
227,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9225,29
228,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9299,28
229,13592,The Snowman,Jo Nesbo,2007,Norwegian,norwegian,384,,9299,28
230,14440,Memorial,Ferdinando Camon,1983,Italian,,,,9308,28
231,13987,Poor Numbers,Morten Jerven,2013,Norwegian,english,176,,9526,26
232,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9556,25
233,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9593,25
234,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9755,23
235,10172,Lo Que No Tiene Nombre,Piedad Bonnett,2013,Colombian,spanish,192,,9755,23
236,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9853,21
237,13548,The Skin,Curzio Malaparte,1949,Italian,italian,250-300,,9905,21
238,13546,On Overgrown Paths,Knut Hamsun,1949,Norwegian,norwegian,200-300,,9905,21
239,13541,The Experience Of Pain,Carlo Emilio Gadda,1934,Italian,,,,9905,21
240,13549,The Beautiful Summer,Cesare Pavese,1949,Italian,italian,112-160,,9905,21
241,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,,9905,21
242,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,10003,20
243,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10040,20
244,10179,Primera Persona,Margarita García Robayo,2017,Colombian,spanish,,,10126,19
245,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10126,19
246,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10237,18
247,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10320,17
248,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10378,16
249,13531,Melancholy,Jon Fosse,1995,Norwegian,norwegian,,,10493,14
250,14712,Storia Del Dove,"Tommaso Maccacaro, Claudio M. Tartari",2017,Italian,,,,10648,10
251,12128,La Triologia Della Villegiatura,Carlo Goldoni,1761,Italian,italian,,,11001,3
252,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11040,3
