﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
35,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3716,105
36,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3750,103
37,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3764,103
38,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4049,101
39,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4070,100
40,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4388,96
41,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4599,91
42,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4785,89
43,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4815,87
44,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4857,87
45,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4884,86
46,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4898,85
47,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5028,84
48,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5340,78
49,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5408,76
50,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5702,71
51,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5754,69
52,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5856,68
53,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6098,66
54,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6295,61
55,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6521,58
56,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6610,55
57,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6640,54
58,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6672,54
59,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6705,53
60,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6744,52
61,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7178,45
62,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7204,45
63,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7846,44
64,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7974,42
65,9591,Slow Homecoming,Peter Handke,1979,Austrian,german,,,8104,41
66,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8234,40
67,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8449,37
68,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8491,36
69,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8512,36
70,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8653,34
71,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9024,32
72,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9397,27
73,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9580,25
74,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9681,24
75,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
76,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10072,19
77,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10143,19
78,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10271,18
79,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10310,17
80,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10310,17
81,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10502,14
82,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10659,10
83,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10767,7
84,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10804,6
85,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10937,4
