﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
112,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5676,71
113,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5697,70
114,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5722,70
115,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5852,68
116,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6162,63
117,395,War Trash,Ha Jin,2004,Chinese,english,368,,6422,59
118,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6504,57
119,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6505,57
120,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6596,55
121,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6679,53
122,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6689,53
123,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6710,52
124,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6755,51
125,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6857,50
126,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6857,50
127,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6865,50
128,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6955,48
129,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7027,47
130,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7052,47
131,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7179,45
132,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7179,45
133,9599,The King Of Time,Velimir Khlebnikov,1920,Russian,russian,,,7179,45
134,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7179,45
135,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7179,45
136,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7179,45
137,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7179,45
138,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7179,45
139,9403,The Keeper Of Sheep,Fernando Pessoa,1925,Portuguese,portuguese,,,7179,45
140,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7788,45
141,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7925,42
142,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8222,39
143,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8231,39
144,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8231,39
145,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8387,37
146,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,,8556,35
147,14710,Memories Of Peking,Lin Hai-yin,1960,Chinese,chinese,200-300,,8733,33
148,14737,Fortress Besieged,Qian Zhongshu,1947,Chinese,chinese,400-500,,8733,33
149,14735,Border Town,Shen Congwen,1934,Chinese,chinese,200-300,,8733,33
150,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8733,33
151,14734,Midnight,Mao Dun,1933,Chinese,chinese,300-400,,8733,33
152,14736,Family,Ba Jin,1931,Chinese,chinese,200-300,,8733,33
153,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9011,32
154,14719,Youth Forever,Wang Meng,1979,Chinese,,,,9106,30
155,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9395,27
156,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9395,27
157,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9395,27
158,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9395,27
159,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9395,27
160,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9395,27
161,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9765,22
162,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10202,18
163,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,,10272,17
164,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10305,17
165,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10322,16
166,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10481,14
167,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10555,12
168,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,10985,3
169,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10992,3
