﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
92,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9028,32
93,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9111,31
94,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9501,26
95,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
96,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
97,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9806,22
98,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10035,20
99,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10074,19
100,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10226,18
101,13536,The War,Marguerite Duras,1985,French,french,192,,10272,17
102,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
103,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10329,17
104,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10346,16
105,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10505,14
106,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10579,12
107,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10604,11
108,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10691,9
109,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10741,8
110,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11084,2
