﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
83,3565,Oblivion: Stories,David Foster Wallace,2004,American,english,329,110000,7142,46
84,9771,Three Short Novels,Kay Boyle,1958,American,english,,,7199,45
85,9734,Collected Short Stories,Edith Wharton,1968,American,english,,,7199,45
86,9352,Complete Short Stories,Mark Twain,1957,American,english,,,7199,45
87,342,The Collected Stories of Jean Stafford,Jean Stafford,1969,American,english,464,,7199,45
88,9823,"Envy, Or Yiddish In America",Cynthia Ozick,1969,American,english,,,7199,45
89,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7819,44
90,2994,The Complete Short Stories of Jack London,Jack London,1993,American,english,,,7850,44
91,11643,The Night In Question: Stories,Tobias Wolff,1996,American,english,224,,7922,43
92,5438,Both Ways Is The Only Way I Want It,Maile Meloy,2009,American,english,219,,7955,42
93,13995,Brief Interviews With Hideous Men,David Foster Wallace,1999,American,english,273,,8100,41
94,14984,If The River Was Whiskey,T. Coraghessan Boyle,1989,American,english,229,,8124,41
95,2346,Twilight of the Superheroes,Deborah Eisenberg,2006,American,english,225-300,,8155,41
96,5431,The New Yorker Stories,Ann Beattie,2010,American,english,528,,8158,41
97,3573,Fine Just the Way It Is,Annie Proulx,2008,American,english,221,,8196,40
98,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,,8261,39
99,388,Women in Their Beds,Gina Berriault,1996,American,english,,,8313,39
100,3016,The Short Stories of F. Scott Fitzgerald,F. Scott Fitzgerald,1989,American,english,,,8322,39
101,9805,The Stories,Bernard Malamud,1983,American,english,,,8340,39
102,3357,Selected Stories of Philip K. Dick,Philip K. Dick,2002,American,english,512,,8359,38
103,5380,Exhalation,Ted Chiang,2019,American,english,350,,8378,38
104,9775,Collected Stories,John O'Hara,1984,American,english,,,8378,38
105,12702,This Is How You Lose Her,Junot Diaz,2012,American,english,208-224,,8457,36
106,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8530,35
107,10137,Get In Trouble,Kelly Link,2015,American,english,352,,8557,35
108,4942,Last Night,James Salter,2005,American,english,130-150,,8712,33
109,5405,A Manual For Cleaning Women: Selected Stories,Lucia Berlin,2015,American,english,432,,8749,33
110,12690,Changing Planes,Ursula K. Le Guin,2003,American,english,246,,9018,32
111,15333,No One Belongs Here More Than You,Miranda July,2007,American,english,200-250,,9063,32
112,3010,Stories,T. C. Boyle,1998,American,english,624,,9086,31
113,14579,A Palpable God,Reynolds Price,1978,American,english,288,,9111,31
114,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9175,30
115,10016,Whatever Happened To Interracial Love?,Kathleen Collins,2016,American,english,192,,9383,28
116,3600,The Largesse of the Sea Maiden: Stories,Denis Johnson,2018,American,english,207,46000,9530,26
117,2244,Airships,Barry Hannah,1978,American,english,160-180,,9591,25
118,14621,Her Smoke Rose Up Forever,James Tiptree Jr.,1990,American,english,500,,9627,25
119,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9648,24
120,11883,"Please, Momma",Chesya Burke,2015,American,,,,9805,22
121,12942,Collected Short Fiction Of Robert Sheckley,Robert Sheckley,1991,American,english,,,10056,20
122,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10065,20
123,346,Elbow Room,James Alan McPherson,1977,American,english,,,10287,17
124,357,A Good Scent from a Strange Mountain,Robert Olen Butler,1992,American,english,249,62000,10552,13
125,393,The Caprices,Sabina Murray,2002,American,english,205,,10664,10
126,3423,War Dances,Sherman Alexie,2009,American,english,209,,10734,8
127,3424,The Collected Stories of Deborah Eisenberg: Stories,Deborah Eisenberg,2010,American,english,992,,10741,8
128,5306,Tales from Rugosa Coven,Sarah Avery,2013,American,english,,,10766,7
129,3539,Fortune Smiles: Stories,Adam Johnson,2015,American,english,304,,10777,6
130,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10808,6
131,1471,"Everything Ravaged, Everything Burned",Wells Tower,2009,American,english,238,62000,10927,4
132,12735,The Isle Of Youth,Laura Van den Berg,2013,American,english,256,,10977,3
133,12720,Bark,Lorrie Moore,2014,American,english,192,,10986,3
