﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
86,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8223,40
87,14871,Two Lives,William Trevor,1991,Irish,english,384,,8229,39
88,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8413,37
89,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8438,37
90,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8482,36
91,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8499,36
92,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8502,36
93,14899,After Rain,William Trevor,1996,Irish,english,213,,8565,35
94,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8599,34
95,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,,8640,34
96,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8993,32
97,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9015,32
98,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9017,32
99,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9053,32
100,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9164,30
101,3446,The Statement,Brian Moore,1995,Irish,english,,,9197,30
102,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9390,27
103,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9445,27
104,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9454,27
105,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
106,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
107,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
108,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
109,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9674,24
110,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9715,23
111,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
112,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10063,19
113,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10099,19
114,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
115,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10134,19
116,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10301,17
117,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10301,17
118,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
119,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
120,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
121,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10650,10
122,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
123,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
124,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10795,6
125,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10927,4
126,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10928,4
127,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11077,2
