﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
256,13049,Carrion Comfort,Dan Simmons,1989,American,english,784,,10842,5
257,13050,Midnight Sun,Ramsey Campbell,1990,British,english,448,,10854,4
258,13052,Dark Sister,Graham Joyce,1992,British,english,300-400,,10867,4
259,13053,The Long Lost,Ramsey Campbell,1993,British,english,,,10874,4
260,13056,The Tooth Fairy,Graham Joyce,1996,British,english,272,,10895,4
261,13058,Bag Of Bones,Stephen King,1998,American,english,529,,10910,4
262,13063,Dark Tower Vii: The Dark Tower,Stephen King,2004,American,english,830-845,,10969,3
263,13064,Dusk,Tim Lebbon,2006,British,english,400-500,,11009,3
264,13065,The Grin Of The Dark,Ramsey Campbell,2007,British,english,400,,11014,3
265,13067,One,Conrad Williams,2009,British,english,300-400,,11026,3
266,13068,The Ritual,Adam Nevill,2011,British,english,400,,11035,2
267,13069,Last Days,Adam Nevill,2012,British,english,532,,11039,2
268,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11047,2
269,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,,11052,2
270,13072,Rawblood,Catriona Ward,2015,British,english,400-500,,11058,2
271,13074,Little Eve,Catriona Ward,2018,British,english,,,11072,2
272,13075,The Reddening,Adam Nevill,2019,British,english,400,,11077,2
273,13076,The Last House On Needless Street,Catriona Ward,2021,British,english,352,,11091,1
274,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11104,1
275,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11104,1
276,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11306,0
277,13099,The Twisted Ones,T. Kingfisher,2019,American,english,400,,11311,0
278,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11317,0
279,13097,The Book Of Accidents,Chuck Wendig,2021,American,english,544,,11320,0
280,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,,11327,0
