﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
73,9515,The Anathemata,David Jones,1952,British,english,237,,7175,45
74,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7175,45
75,9837,Nocturnes For The King Of Naples,Edmund White,1978,American,english,,,7944,42
76,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8142,41
77,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
78,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8730,33
79,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8730,33
80,14354,Memento Mori,Muriel Spark,1959,"",english,224,,8730,33
81,15016,Ushant,Conrad Aiken,1952,Ushant,english,381,,8730,33
82,9846,Flow Chart,John Ashbery,1991,American,english,216,,8947,33
83,9847,Hotel Lautréamont,John Ashbery,1992,American,english,128,,8996,32
84,14644,A Moment's Liberty,Virginia Woolf,1990,British,,,,9596,25
85,403,The Field of Vision,Wright Morris,1956,American,english,,,10142,18
86,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10434,15
87,14527,The Complete Stories,Clarice Lispector,2016,Brazilian,portuguese,640,,10593,11
