﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
68,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5027,82
69,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5072,82
70,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5074,82
71,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5114,80
72,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5182,79
73,11359,The Swallower Swallowed,Réjean Ducharme,1966,Canadian,french,,,5270,78
74,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5379,76
75,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5493,73
76,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5497,73
77,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5641,72
78,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5691,70
79,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5700,70
80,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5852,68
81,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5857,68
82,12500,The Fire Dwellers, Margaret Laurence,1969,Canadian,english,280-320,,5957,66
83,11599,A Jest Of God, Margaret Laurence,1966,Canadian,english,192,62000,5957,66
84,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,,5957,66
85,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6127,64
86,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,,6135,64
87,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6143,64
88,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6168,63
89,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6174,63
90,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6272,61
91,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,,6294,61
92,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6308,60
93,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6404,60
94,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6427,59
95,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6480,58
96,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6484,58
97,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6568,56
98,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6572,56
99,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6619,54
100,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6647,54
101,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6663,53
102,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6676,53
103,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6699,52
104,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6892,50
105,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6944,48
106,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6954,48
107,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7023,47
108,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7030,47
109,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7039,47
110,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7049,47
111,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7103,46
112,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7118,46
113,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,,7178,45
114,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7876,43
115,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7932,42
116,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8049,42
117,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8099,41
118,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,,8180,40
119,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000,8180,40
120,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8353,38
121,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8364,38
122,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8369,38
123,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8504,36
124,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8514,35
125,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8547,35
126,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,8974,32
127,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9018,32
128,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9079,31
129,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9228,29
130,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9256,29
131,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9295,28
132,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9326,28
133,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9464,27
134,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9534,25
135,5377,War,Margaret MacMillan,2020,Canadian,,,,9551,25
136,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9590,25
137,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9712,23
138,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9715,23
139,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9716,23
140,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9722,23
141,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9744,22
142,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9772,22
143,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9774,22
144,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9840,21
145,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9871,21
146,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9938,21
147,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,9981,20
148,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10005,20
149,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10269,17
150,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10272,17
151,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10384,15
152,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10440,14
153,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10473,14
154,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10482,13
155,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10529,13
156,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10530,13
157,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10633,10
158,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10661,9
159,12747,A Walk Out Of The World,Ruth Nichols,1969,Canadian,english,224,,10673,9
160,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10686,9
161,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10794,6
162,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10892,4
163,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11111,1
164,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11111,1
165,12543,Necessity,Jo Walton,2016,Canadian,english,,,11215,1
