﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
47,10254,A Funtineli Boszorkány,Albert Wass,1959,Hungarian,hungarian,,,4167,96
48,13422,They Were Counted,Miklos Banffy,1934,Hungarian,hungarian,600-700,,4168,96
49,10255,Kincskereső Kisködmön,Ferenc Móra,1918,Hungarian,hungarian,,,4382,96
50,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4390,96
51,10258,Orphalina,Zsigmond Móricz,1937,Hungarian,hungarian,,,4397,96
52,10259,St. Peter's Umbrella,Kálmán Mikszáth,1895,Hungarian,hungarian,,,4407,95
53,10260,Dirty Fred The Captain,Jenő Rejtő,1935,Hungarian,hungarian,,,4409,95
54,10261,Slave Of The Huns,Géza Gárdonyi,1901,Hungarian,hungarian,,,4410,95
55,10262,A Nap Szerelmese,Sándor Dallos,1931,Hungarian,,,,4412,95
56,10264,The 14 Carat Roadster,Jenő Rejtő,1939,Hungarian,hungarian,,,4415,95
57,10265,Aranyecset,Sándor Dallos,1931,Hungarian,,,,4416,95
58,10268,Téli Berek,István Fekete,1957,Hungarian,hungarian,,,4421,95
59,10269,The Gold Coffin,Ferenc Móra,1915,Hungarian,hungarian,,,4430,94
60,10270,The Town in Black,Kálmán Mikszáth,1910,Hungarian,hungarian,,,4431,94
61,10271,Tóték,István Örkény,1967,Hungarian,hungarian,,,4434,94
62,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4455,94
63,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4455,94
64,10275,Kard és Kasza,Albert Wass,1939,Hungarian,hungarian,,,4458,94
65,10277,School At The Frontier,Géza Ottlik,1959,Hungarian,,,,4472,94
66,10278,A Hungarian Nabob,Mór Jókai,1899,Hungarian,hungarian,,,4474,94
67,10280,Revulsion,László Németh,1937,Hungarian,,,,4477,94
68,10281,A Journey Round My Skull,Frigyes Karinthy,1939,Hungarian,hungarian,,,4481,94
69,10283,The Pendragon Legend,Antal Szerb,1934,Hungarian,hungarian,null,,4485,93
70,10263,Thistle,István Fekete,1975,Hungarian,,,,4486,93
71,10284,Bezzeg Az én Időmben,Klára Fehér,1966,Hungarian,Hungarian,,,4487,93
72,10289,Ida Regénye,Géza Gárdonyi,1899,Hungarian,hungarian,,,4496,93
73,10291,Egy polgár vallomásai,Sándor Márai,1934,Hungarian,hungarian,,,4499,93
74,10292,The Red Lion,Mária Szepes,1946,Hungarian,hungarian,null,,4502,93
75,10294,My Happy Days In Hell,György Faludy,1962,Hungarian,english,300-400,,4504,93
76,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,,4550,92
77,11981,The Bridal Canopy,Shmuel Yosef Agnon,1931,Israeli,hebrew,,,4632,90
78,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4784,89
79,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4785,89
80,2483,I Have Lived a Thousand Years,Livia Bitton-Jackson,1997,Hungarian,english,234,70000,4793,88
81,10571,Dita Saxova,Arnost Lustig,1962,Czech,czech,,,4933,84
82,10914,Twilight And Other Stories,Shulamith Hareven,1988,Israeli,,,,4995,84
83,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5042,83
84,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5099,82
85,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5257,78
86,12486,My Life,Golda Meir,1975,Israeli,english,320-450,,5687,71
87,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5697,71
88,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,,6234,63
89,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6320,60
90,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6624,55
91,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6957,48
92,9655,In The Heart Of The Seas,Shmuel Yosef Agnon,1938,Israeli,hebrew,,,7191,45
93,9628,Selected Poems,Ferenc Juhasz,1954,Hungarian,hungarian,,,7191,45
94,9656,Twenty One Stories,Shmuel Yosef Agnon,1941,Israeli,hebrew,,,7191,45
95,9627,Perched On Nothing's Branch,Attila József,1932,Hungarian,hungarian,,,7191,45
96,9573,The Diaries,Franz Kafka,1948,Czech,german,,,7191,45
97,9629,Guilt,Laszlo Németh,1943,Hungarian,,,,7191,45
98,9618,R.U.R.,Karel Čapek,1920,Czech,czech,,24000,7191,45
99,9572,The Blue Octavo Notebook,Franz Kafka,1935,Czech,german,null,,7191,45
100,9665,Poems Of Nathan Zach,Nathan Zach,,Israeli,hebrew,,,7191,45
101,9668,The Palace Of Shattered Vessels,David Shahar,1962,Israeli,hebrew,,,7191,45
102,9639,The Travels And Adventures Of Benjamin The Third,Mendele Mokher Seforim,1878,Israeli,hebrew,,,7191,45
103,9574,"Parables, Fragments, Aphorisms",Franz Kafka,1935,Czech,german,,,7191,45
104,9660,Selected Poetry,Yehuda Amichai,1971,Israeli,hebrew,,,7191,45
105,9664,At The Stone Of Losses,T. Carmi,1966,Israeli,hebrew,,,7191,45
106,9654,Shirot Bialik,Hayyim Nahman Bialik,1901,Israeli,hebrew,,,7191,45
107,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7827,44
108,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7855,44
109,9667,Selected Poems,Dan Pagis,1976,Israeli,hebrew,,,7867,44
110,9666,A Dress Of Fire,Dalia Ravikovitch,1976,Israeli,hebrew,,,7867,44
111,9659,Past Continuous,Yaakov Shabtai,1977,Israeli,hebrew,null,,7901,43
112,9658,Badenheim 1939,Aharon Appelfeld,1978,Israeli,hebrew,,,7959,42
113,13924,Energy,Vaclav Smil,1999,Czech,english,,,8089,41
114,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8225,39
115,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8235,39
116,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8235,39
117,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8360,38
118,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8413,37
119,9669,See Under,David Grossman,1986,Israeli,,,,8455,36
120,9661,Travels,Yehuda Amichai,1986,Israeli,,,,8455,36
121,9621,The Fly,Miroslav Holub,1987,Czech,,,,8498,36
122,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8568,35
123,9670,His Daughter,Yoram Kaniuk,1988,Israeli,Hebrew,,,8568,35
124,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8579,35
125,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8674,33
126,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8984,32
127,13943,Energies,Vaclav Smil,2008,Czech,english,,,9060,31
128,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9060,31
129,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9224,29
130,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9224,29
131,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9515,26
132,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9515,26
133,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,,9545,25
134,14608,The Three Golden Keys,Petr Sis,1994,Czech,english,64,,9762,22
135,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9818,22
136,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9974,20
137,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10278,17
138,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10619,11
139,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10700,9
