﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
41,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8414,37
42,11795,Pattern Recognition,William Gibson,2003,American,english,368,105783,8423,37
43,11797,Seveneves,Neal Stephenson,2015,American,english,880,262000,8476,36
44,4923,Transmission,Hari Kunzru,2004,British,english,288,,8609,34
45,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000,8688,33
46,10218,Scythe,Neal Shusterman,2016,American,english,435,104000,8688,33
47,10142,The Wall Of Storms,Ken Liu,2016,American,english,880,380000,8688,33
48,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8699,33
49,4919,Oh Pure And Radiant Heart,Lydia Millet,2005,American,english,529,,8706,33
50,4526,Anathem,Neal Stephenson,2008,American,english,928-981,410000,8961,33
51,5554,The Goblin Emperor,Katherine Addison,2014,American,english,446,136000,8990,32
52,12690,Changing Planes,Ursula K. Le Guin,2003,American,english,246,,9012,32
53,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9109,31
54,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9120,31
55,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9251,29
56,13726,The Maze Runner,James Dashner,2009,American,english,374,,9254,29
57,13731,When You Reach Me,Rebecca Stead,2009,American,english,199,,9256,29
58,5482,Quicksilver,Neal Stephenson,2003,American,english,900-1000,390000,9391,27
59,4453,The Windup Girl,Paolo Bacigalupi,2009,American,english,300-500,150000,9493,26
60,15087,Bewilderment,Richard Powers,2021,British,english,288,,9724,23
61,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9730,23
62,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9731,23
63,4504,A Memory Called Empire,Arkady Martine,2019,American,english,464,173000,9904,21
64,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,10025,20
65,4530,Abaddon's Gate,James S. A. Corey,2013,American,english,560,163000,10164,18
66,4454,Blackout/All Clear,Connie Willis,2010,American,english,1120-1168,514000,10231,18
67,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10246,18
68,4497,Rainbows End,Vernor Vinge,2006,American,english,364,145000,10265,18
69,4149,The Book of Strange New Things,Michel Faber,2014,British,english,500,150000,10273,17
70,12911,River Of Gods,Ian McDonald,2004,British,english,583,,10278,17
71,5617,The Stars Are Legion,Kameron Hurley,2017,American,english,396,120000,10308,17
72,11807,Autonomous,Annalee Newitz,2017,American,english,300-350,,10308,17
73,4195,An Absolutely Remarkable Thing,Hank Green,2018,American,english,352,100000,10345,16
74,5618,Exit Strategy,Martha Wells,2018,American,english,176,,10354,16
75,11809,House Of X   Powers Of X,Jonathan Hickman,2019,American,english,400-500,,10413,15
76,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,,10450,15
77,12630,Palimpsest,Catherynne M. Valente,2009,American,english,367,,10456,15
78,12917,Evolution,Stephen Baxter,2003,British,english,600-800,,10464,14
79,4501,Redshirts,John Scalzi,2012,American,english,317,58000,10484,14
80,4462,The Calculating Stars,Mary Robinette Kowal,2018,American,english,431,137000,10514,13
81,5481,The Separation,Christopher Priest,2002,British,english,350-400,,10521,13
82,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10568,12
83,12809,Pym,Mat Johnson,2011,American,english,336,,10569,12
84,11798,All Systems Red,Martha Wells,2017,American,english,144,32000,10575,12
85,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10587,12
86,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10608,11
87,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000,10614,11
88,12533,Cibola Burn,James S. A. Corey,2014,American,english,586,183012,10621,11
89,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,,10628,11
90,4520,The Telling,Ursula K. Le Guin,2000,American,english,264,58000,10635,11
91,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10646,10
92,4521,Passage,Connie Willis,2001,American,english,780,246000,10650,10
93,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10655,10
94,4531,Ancillary Sword,Ann Leckie,2014,American,english,356,118000,10669,10
95,4505,A Desolation Called Peace,Arkady Martine,2021,American,english,496,160000,10671,10
96,4524,The Baroque Cycle,Neal Stephenson,2003,American,english,3000-3700,1040000,10672,10
97,4523,Ilium,Dan Simmons,2003,American,english,592,296000,10672,10
98,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10679,9
99,5483,Iron Council,China Miéville,2004,British,english,623,168000,10680,9
100,12926,Aftermath,Chuck Wendig,2015,American,english,400,,10689,9
101,4525,Accelerando,Charles Stross,2005,British,english,"431- Accelerando, Mass Market Paperback edition",144000,10692,9
102,12927,Life Debt,Chuck Wendig,2016,American,english,432,,10702,9
103,5485,Nova Swing,M. John Harrison,2006,British,english,247,,10704,9
104,5486,Black Man,Richard Morgan,2007,British,english,546,,10711,9
105,12537,Tiamat's Wrath,James S. A. Corey,2019,American,english,534,143000,10720,8
106,5487,Song Of Time,Ian R. MacLeod,2008,British,english,300-400,,10723,8
107,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10728,8
108,12538,Leviathan Falls,James S. A. Corey,2021,American,english,528,,10734,8
109,4529,Embassytown,China Miéville,2011,British,english,345-405,104000,10742,7
110,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10742,7
111,10446,Osama,Lavie Tidhar,2011,British,english,278,,10742,7
112,4532,Ancillary Mercy,Ann Leckie,2015,American,english,368,108000,10748,7
113,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10752,7
114,4503,The Obelisk Gate,N. K. Jemisin,2016,American,english,448,126000,10758,7
115,4534,The Collapsing Empire,John Scalzi,2017,American,english,336,93000,10765,7
116,5492,Dreams Before The Start Of Time,Anne Charnock,2017,British,english,240,,10810,6
117,4535,The City in the Middle of the Night,Charlie Jane Anders,2019,American,english,368,124000,10838,5
118,4447,The Quantum Rose,Catherine Asaro,2000,American,english,400-500,125000,10961,4
119,13060,The Night Of The Triffids,Simon Clark,2001,British,english,320,,10966,3
120,13008,Chasm City,Alastair Reynolds,2001,British,english,500-600,,10966,3
121,4448,The Speed of Dark,Elizabeth Moon,2003,American,english,369,118000,10989,3
122,4450,Camouflage,Joe Haldeman,2004,American,english,289,,10996,3
123,4451,Seeker,Jack McDevitt,2005,American,english,384,,11019,3
124,13006,End Of The World Blues,Jon Courtenay Grimwood,2006,British,english,368,,11036,3
125,4452,Powers,Ursula K. Le Guin,2007,American,english,500,,11041,3
126,13005,Brasyl,Ian McDonald,2007,British,english,448,,11041,3
127,13003,The Dervish House,Ian McDonald,2010,British,english,359-460,,11056,3
128,13002,The Islanders,Christopher Priest,2011,British,english,400-500,,11062,2
129,13001,Jack Glass,Adam Roberts,2012,British,english,384,,11066,2
130,4456,2312,Kim Stanley Robinson,2012,American,english,561-576,300000,11066,2
131,13000,Ack Ack Macaque,Gareth L. Powell,2012,British,english,356,,11066,2
132,12985,Fair Coin,E. C. Myers,2012,American,english,250-350,,11066,2
133,12983,Love Is The Drug,Alaya Dawn Johnson,2014,American,english,352,,11079,2
134,12981,Arabella Of Mars,David D. Levine,2016,American,english,352,,11090,2
135,12998,Europe In Winter,Dave Hutchinson,2016,British,english,,,11090,2
136,12997,The Rift,Nina Allan,2017,British,english,400,,11094,2
137,12996,Embers Of War,Gareth L. Powell,2018,British,english,410,,11099,2
138,4463,A Song for a New Day,Sarah Pinsker,2019,American,english,384,,11104,2
139,12992,City Of Last Chances,Adrian Tchaikovsky,2022,British,english,,,11126,1
140,12977,Ruby Finley Vs. The Interstellar Invasion,K. Tempest Bradford,2023,American,,,,11128,1
141,12556,Wayfarers,Becky Chambers,2014,American,english,400-500,,11131,1
142,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11131,1
143,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11131,1
144,12579,The Last Emperox,John Scalzi,2020,American,english,320,,11134,1
145,12555,Radiance,Catherynne M. Valente,2015,American,english,432,,11135,1
146,12574,An Unkindness Of Ghosts,Rivers Solomon,2017,American,english,300-400,95000,11247,1
147,12557,The Fated Sky,Mary Robinette Kowal,2018,American,english,384,,11258,1
148,12578,The Consuming Fire,John Scalzi,2018,American,english,320,88000,11258,1
149,12551,The Rosewater Redemption,Tade Thompson,2019,British,english,416,,11265,1
150,12550,The Rosewater Insurrection,Tade Thompson,2019,British,english,400,,11265,1
151,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,,11280,1
152,12558,The Relentless Moon,Mary Robinette Kowal,2020,American,english,536,136000,11280,1
153,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11280,1
154,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,,11292,1
155,13094,Monster Hunter Memories: Grunge,"Larry Correia, John Ringo",2016,American,english,384,,11330,0
156,13086,Artemis,Andy Weir,2017,American,english,305,,11333,0
157,13085,A Star Wheeled Sky,Brad R. Torgersen,2018,American,english,400,,11337,0
158,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11344,0
