﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
66,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3790,102
67,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3793,102
68,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3793,102
69,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
70,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
71,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
72,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
73,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
74,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4052,100
75,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
76,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
77,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
78,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4107,98
79,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
80,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4153,96
81,10668,Distant View Of A Minaret,Alifa Rifaat,1983,Egyptian,arabic,100-150,,4508,92
82,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4661,90
83,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4675,90
84,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
85,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
86,10568,The Open Door,Latifa Zayyat,1960,Egyptian,arabic,,,4907,84
87,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5070,82
88,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
89,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
90,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
91,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5716,70
92,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
93,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
94,10169,Las Estrellas Son Negras,Arnoldo Palacios,1949,Colombian,spanish,,,6311,60
95,10176,Catalina,Elisa Mujica,1952,Colombian,spanish,,,6311,60
96,13401,The Map Of Love,Ahdaf Soueif,1999,Egyptian,english,529,,6491,58
97,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
98,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
99,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
100,2452,Sugar Street,Naguib Mahfouz,1957,Egyptian,arabic,,,6716,52
101,2451,Palace of Desire,Naguib Mahfouz,1957,Egyptian,arabic,,,6716,52
102,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6733,51
103,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6733,51
104,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6736,51
105,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6751,51
106,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
107,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
108,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
109,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
110,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7012,48
111,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
112,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7062,47
113,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7175,45
114,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7175,45
115,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7175,45
116,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7175,45
117,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
118,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7175,45
119,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7175,45
120,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7787,45
121,9672,Fountain And Tomb,Najib Mahfuz,1975,Egyptian,arabic,,,7794,44
122,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7908,43
123,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
124,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
125,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
126,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8730,33
127,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
128,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9277,28
129,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9393,27
130,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9393,27
131,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9393,27
132,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
133,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
134,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9533,25
135,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9728,23
136,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9728,23
137,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10014,20
138,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10100,19
139,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
140,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10207,18
141,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10211,18
142,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10294,17
143,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
144,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
145,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10352,16
146,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
147,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
148,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,10983,3
149,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10990,3
