﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
74,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6741,52
75,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6917,50
76,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6928,49
77,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6929,49
78,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6980,48
79,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6996,48
80,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7021,48
81,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7048,47
82,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7091,47
83,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7150,46
84,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7180,45
85,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7204,45
86,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7204,45
87,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7204,45
88,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7813,45
89,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7815,45
90,9672,Fountain And Tomb,Najib Mahfuz,1975,Egyptian,arabic,,,7823,44
91,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7937,43
92,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7952,42
93,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7997,42
94,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8154,41
95,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8159,41
96,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8162,41
97,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8181,41
98,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8182,41
99,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8331,39
100,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8363,38
101,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8372,38
102,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8393,38
103,9476,Four Novels,Marguerite Duras,1985,French,french,,,8427,37
104,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8617,34
105,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8730,33
106,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
107,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9563,25
108,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
109,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
110,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9762,23
111,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9808,22
112,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9814,22
113,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10043,20
114,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10242,18
115,13536,The War,Marguerite Duras,1985,French,french,192,,10281,17
116,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10317,17
117,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10613,11
118,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10700,9
119,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10750,8
120,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11093,2
