﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
26,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1788,216
27,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1883,205
28,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1887,204
29,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1892,204
30,5683,Momo,Michael Ende,1973,German,german,304,58000,2006,190
31,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,2009,189
32,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2073,183
33,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2080,182
34,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2088,181
35,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2259,163
36,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2293,159
37,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2321,157
38,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2453,145
39,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2470,144
40,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2470,144
41,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2470,144
42,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2470,144
43,3884,Halftime,Martin Walser,1960,German,,,,2470,144
44,3895,Dog Years,Günter Grass,1963,German,german,592,,2470,144
45,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2470,144
46,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2640,142
47,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2655,141
48,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2703,139
49,9590,Cassandra, Christa Wolf,1983,German,german,,,2838,134
50,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2948,128
51,11672,Night Visitor,B Traven,1966,German,,,,2962,126
52,2940,Death of a Lake,Arthur William Upfield,1954,Australian,english,,,2962,126
53,11687,The Night Visitor,B Traven,1952,German,,,,2962,126
54,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3027,125
55,4012,The Young Man,Botho Strauß,1984,German,German,,,3098,121
56,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3183,119
57,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3193,119
58,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3206,118
59,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3250,116
60,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3261,116
61,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3288,114
62,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3392,112
63,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3402,111
64,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3410,111
65,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000,3416,111
66,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3480,108
67,10806,My Friend Annie,Jane Duncan,1961,Scottish,english,,,3480,108
68,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,,3480,108
69,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3480,108
70,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3624,107
71,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3681,105
72,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3706,105
73,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3762,103
74,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3812,102
75,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3812,102
76,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4055,100
77,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4058,100
78,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4065,100
79,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4066,100
80,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4411,95
81,5926,Hms Ulysses,Alistair MacLean,1955,Scottish,english,320-480,128000,4593,91
82,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4791,88
83,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4809,87
84,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4877,86
85,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4900,85
86,10348,An Ordinary Youth,Walter Kempowski,1971,German,german,,,4935,84
87,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5027,83
88,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5032,83
89,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5045,82
90,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5133,80
91,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5203,79
92,10324,Das verborgene Wort,Ulla Hahn,1981,German,german,,,5357,77
93,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5478,74
94,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5489,74
95,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5503,73
96,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5708,70
97,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5825,69
98,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5859,68
99,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5873,68
100,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5941,66
101,11600,Cotters' England,Christina Stead,1966,Australian,english,,,5974,66
102,11575,Power Without Glory,Frank Hardy,1950,Australian,english,736,,5974,66
103,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6096,66
104,12089,Marat Sade,Peter Weiss,1963,German,german,,,6145,64
105,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6156,64
106,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6234,63
107,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6324,60
108,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6397,60
109,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6470,58
110,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6503,58
111,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6582,56
112,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6591,56
113,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6682,53
114,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6690,53
115,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6708,52
116,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6755,51
117,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6755,51
118,2905,The Black Swan,Thomas Mann,1953,German,German,,,6766,51
119,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6850,51
120,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6852,50
121,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6897,50
122,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6901,50
123,11631,The Great World,David Malouf,1990,Australian,english,336,,6920,49
124,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6949,48
125,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7060,47
126,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7087,47
127,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7087,47
128,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7093,46
129,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7183,45
130,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7185,45
131,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7191,45
132,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7191,45
133,9582,Moles,Günter Eich,1953,German,german,,,7191,45
134,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7191,45
135,9592,The Flounder,Günter Grass,1977,German,german,540,,7901,43
136,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7959,42
137,6189,The Golden Bird: Two Orkney Stories,George Mackay Brown,1962,Scottish,english,,,7983,42
138,6165,The Devil's Advocate,Morris West,1959,Australian,english,320,,7983,42
139,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8082,42
140,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8176,40
141,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8247,39
142,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8346,38
143,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8486,36
144,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8498,36
145,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8745,33
146,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8745,33
147,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8954,33
148,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9118,30
149,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9269,29
150,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9394,27
151,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9473,27
152,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9515,26
153,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9592,25
154,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9619,24
155,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9645,24
156,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9701,23
157,5819,On The Beach,Nevil Shute,1957,Australian,english,312,78903,9883,21
158,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10099,19
159,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10131,19
160,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10215,18
161,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10226,18
162,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10235,18
163,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10327,17
164,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10328,16
165,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10427,15
166,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10437,15
167,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10449,15
168,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10457,14
169,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10504,13
170,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10658,10
171,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10666,10
172,15362,The Narrow Road To The Deep North,Richard Flanagan,2013,Australian,english,350-400,,10750,7
173,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10786,6
174,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10800,6
175,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10853,5
176,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10849,5
177,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10866,4
178,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10885,4
179,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10885,4
180,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10940,4
181,12148,Summer Of The Seventeenth Doll,Ray Lawler,1955,Australian,english,,,11014,3
