﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
82,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6676,53
83,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6749,51
84,13115,Still Can't See Nothin' Comin',Daniel Grey Marshall,2004,Unknown,,,,6916,49
85,6313,Deliver Me From Eva,Paul Bailey,2007,Unknown,,,,6955,48
86,5568,Penpal,Dathan Kahn Auerbach,2012,Unknown,english,252,,7080,46
87,6383,The Banyan Tree,Christopher Nolan,1999,Unknown,english,345,,7137,45
88,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7149,45
89,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7817,44
90,6167,The Ha Ha,Jennifer Dawson,1961,Unknown,,,,7967,42
91,6168,Act Of Destruction,Ronald Hardy,1971,Unknown,,,,7967,42
92,6169,A Slanting Light,Gerda Charles,1963,Unknown,,,,7967,42
93,6170,The Ice Saints,Frank Tuohy,1974,Unknown,english,,,7967,42
94,6175,The Gasteropod,Maggie Ross,1968,Unknown,English,,,7967,42
95,6176,The Bird Of Paradise,Lily Powell,1970,Unknown,,,,7967,42
96,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8073,41
97,5954,Carbide,Andriy Lyubka,2014,Unknown,ukrainian,,,8098,41
98,6381,The Parts,Keith Ridgway,2003,Unknown,,,,8119,41
99,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8156,40
100,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8202,40
101,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8419,37
102,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8463,36
103,6186,Allegro Postillions,Jonathan Keates,1983,Unknown,,,,8468,36
104,5789,The Difference Engine,"William Gibson, Bruce Sterling",1990,Unknown,english,429,105000,8481,36
105,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8544,35
106,9865,The One Day,Donald Hall,1988,Unknown,english,144,,8553,35
107,5354,An Immense World,Ed Yong,2022,Unknown,english,,,8563,35
108,6187,Winter Garden,Robert Edric,1985,Unknown,english,,,8573,35
109,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8644,34
110,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,8996,32
111,6024,Life Went On Anyway,Oleg Sentsov,2019,Unknown,russian,,,9008,32
112,5971,Of Strangers And Bees,Hamid Ismailov,2019,Unknown,uzbek,,,9008,32
113,14184,The Woman Who Knew Too Much,Gayle Greene,2005,Unknown,english,336,,9126,30
114,6023,My Husband,Rumena Bužarovska,2020,Unknown,macedonian,,,9161,30
115,15045,The Beautiful Fall,Alicia Drake,2006,Unknown,english,448,,9203,29
116,6195,Crossing The River,Caryl Phillips,1993,Unknown,english,237,,9225,29
117,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9367,27
118,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9438,27
119,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,Unknown,,,,9438,27
120,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Unknown,spanish,208,,9550,25
121,6201,Renegade Or Halo2,Timothy Mo,1999,Unknown,,,,9567,25
122,5865,Old Cypress,Nisha Da Cunha,1991,Unknown,,,,9620,24
123,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9649,24
124,6277,Survivor’s Guilt,Robyn Gigl,2023,Unknown,english,,,9687,23
125,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9688,23
126,5613,The Quantum Thief,Hannu Rajaniemi,2010,Unknown,english,330-400,143000,9704,23
127,5614,Vn,Madeline Ashby,2012,Unknown,english,350,,9842,21
128,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10037,19
129,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10072,19
130,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10108,19
131,5314,The Kingdom of Kevin Malone,Suzy McKee Charnas,1977,Unknown,english,,,10255,17
132,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10275,17
133,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10275,17
134,5617,The Stars Are Legion,Kameron Hurley,2017,Unknown,english,396,120000,10282,17
135,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,Unknown,english,128,,10282,17
136,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,,10328,16
137,5644,The Silent Patient,Alex Michaelides,2019,Unknown,english,336,97000,10387,15
138,5610,The Lady's Guide To Celestial Mechanics,Olivia Waite,2019,Unknown,english,384,,10387,15
139,5802,Foreigner,C. J. Cherryh,1994,Unknown,english,approximately 330-430 pages,156000,10443,14
140,5788,Memory,Lois McMaster Bujold,1996,Unknown,english,384,,10475,14
141,6214,Lote,Shola von Reinhold,2020,Unknown,english,416,,10588,11
142,6215,A Shock,Keith Ridgway,2021,Unknown,english,,,10615,10
143,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10624,10
144,5486,Black Man,Richard Morgan,2007,Unknown,english,546,,10685,9
145,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10709,8
146,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10769,6
147,5307,Kingfisher,Patricia A. McKillip,2016,Unknown,english,346,,10772,6
148,10451,The Jasmine Throne,Tasha Suri,2021,Unknown,english,576,156000,10850,4
149,12077,The Inheritance,Matthew Lopez,2020,Unknown,,,,10890,4
150,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10902,4
151,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,Unknown,english,620-640,220000,11240,1
152,12570,The Burning God,R. F. Kuang,2020,Unknown,english,640,,11255,1
