﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
58,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2032,186
59,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2074,181
60,9931,Sunset Song,Lewis Grassic Gibbon,1932,Scottish,english,300-400,97000,2086,180
61,3375,North,Seamus Heaney,1975,Irish,english,73,,2140,174
62,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2150,174
63,4288,The Wild Swans at Coole,William Butler Yeats,1917,Irish,english,,,2163,171
64,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2185,169
65,9079,The Traveller,Oliver Goldsmith,1764,Irish,english,,,2235,164
66,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2243,163
67,12411,The Bride Of Lammermoor,Sir Walter Scott,1819,Scottish,english,,119837,2253,162
68,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2278,159
69,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2305,157
70,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2335,154
71,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2403,147
72,9193,Redgauntlet,Sir Walter Scott,1824,Scottish,english,,145000,2411,147
73,9190,Poems Of Robert Burns,Robert Burns,1786,Scottish,scots,,,2411,147
74,9082,The Rivals,Richard Brinsley Sheridan,1775,Irish,english,,22000,2411,147
75,3702,In a Glass Darkly,Sheridan Le Fanu,1872,Irish,english,,108000,2454,144
76,3870,Borstal Boy, Brendan Behan,1958,Irish,english,,78000,2454,144
77,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2454,144
78,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2454,144
79,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2625,142
80,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2626,142
81,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2646,141
82,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2748,137
83,9494,House With The Green Shutters,George Douglas Brown,1901,Scottish,english,,78000,2779,135
84,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2782,135
85,12407,The Headless Horseman,Thomas Mayne Reid,1865,Irish,english,,146500,2837,133
86,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3014,125
87,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3073,122
88,12354,The Tower,William Butler Yeats,1928,Irish,english,,,3100,120
89,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3189,118
90,12176,The Gods Of Pegana,Lord Dunsany,1905,Irish,english,94,31712,3206,117
91,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3226,116
92,2471,Kaffir Boy,Mark Mathabane,1986,South African,english,300-350,78000,3262,115
93,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3394,111
94,1682,A Treatise Concerning the Principles of Human Knowledge,George Berkeley,1710,Irish,english,,34000,3406,111
95,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000,3462,108
96,10806,My Friend Annie,Jane Duncan,1961,Scottish,english,,,3469,108
97,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3469,108
98,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3776,102
99,14684,The Antiquary,Sir Walter Scott,1816,Scottish,english,300-400,,3802,102
100,14695,Quentin Durward,Sir Walter Scott,1823,Scottish,english,300-400,,3802,102
101,6126,Native Life In South Africa,Sol Plaatje,1916,South African,english,,150000,3802,102
102,14691,A Legend Of Montrose,Sir Walter Scott,1819,Scottish,english,300-400,,3802,102
103,14682,The Abbot,Sir Walter Scott,1820,Scottish,english,300-400,,3802,102
104,14692,The Monastery,Sir Walter Scott,1820,Scottish,english,300-400,,3802,102
105,14694,The Pirate,Sir Walter Scott,1822,Scottish,english,400-500,,3802,102
106,14689,The Fair Maid Of Perth,Sir Walter Scott,1828,Scottish,english,300-500,,3802,102
107,14687,Castle Dangerous,Sir Walter Scott,1831,Scottish,english,150-200,,3802,102
108,6084,Inkinnsela Yase Mgungundlovu,Sibusiso Nyembezi,1961,South African,zulu,,,3802,102
109,14690,The Fortunes Of Nigel,Sir Walter Scott,1822,Scottish,english,300-400,,3802,102
110,6080,"Indaba, My Children",Vusamazulu Credo Mutwa,1964,South African,english,700+,,3802,102
111,6101,Amal'e Zulu,B.W. Vilakazi,1945,South African,,,,3802,102
112,6064,The Blood Knot,Athol Fugard,1961,South African,english,,,3802,102
113,14696,Saint Ronan's Well,Sir Walter Scott,1824,Scottish,english,350-400,,3802,102
114,14686,The Black Dwarf,Sir Walter Scott,1816,Scottish,english,200-300,,3802,102
115,6120,Die Siel Van Die Mier,Eugene Marais,1925,South African,afrikaans,,,3802,102
116,14685,The Betrothed,Sir Walter Scott,1825,Scottish,english,400-500,,3802,102
117,6070,Ingqumbo Yeminyanya,Archibald Campbell Jordan,1940,South African,xhosa,,,3802,102
118,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4034,101
119,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4050,100
120,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4123,98
121,13247,A Fairy Tale Of New York,J. P. Donleavy,1973,Irish,english,347,,4162,96
122,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4162,96
123,12771,The Little Minister,J. M. Barrie,1891,Scottish,english,,,4162,96
124,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4162,96
125,13248,Ennui,Maria Edgeworth,1809,Irish,english,,,4162,96
126,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4389,96
127,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4394,95
128,5926,Hms Ulysses,Alistair MacLean,1955,Scottish,english,320-480,128000,4587,91
129,10541,The Steam Pig,James McClure,1971,South African,english,,,4672,90
130,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4738,90
131,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4753,89
132,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4787,88
133,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4793,87
134,3182,Another Country,Karel Schoeman,1984,South African,,,,4858,86
135,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4928,84
136,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4932,84
137,14111,The Lady Of The Lake,Sir Walter Scott,1810,Scottish,english,432,,4933,84
138,9017,The Poems Of William Dunbar,William Dunbar,1501,Scottish,scots,,,4933,84
139,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,4986,84
140,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4986,84
141,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5036,82
142,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5123,80
143,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5123,80
144,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5123,80
145,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5181,79
146,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5230,79
147,6370,The Barracks,John McGahern,1963,Irish,english,192,,5255,78
148,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5339,77
149,6377,The Real Charlotte,"Edith Somerville, Violet Florence Martin",1894,Irish,english,,150000,5378,77
150,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5383,77
151,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5411,76
152,6385,A Drama In Muslin,George Moore,1886,Irish,english,,,5414,75
153,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5419,75
154,6388,The Black Prophet,William Carleton,1847,Irish,english,,142000,5434,75
155,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5441,75
156,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5459,74
157,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5471,74
158,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5493,73
159,13221,The Complete Fairy Tales Of Oscar Wilde,Oscar Wilde,1908,Irish,english,,,5521,72
160,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5671,71
161,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5676,71
162,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5724,70
163,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5752,69
164,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5837,68
165,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5907,66
166,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5936,66
167,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5969,66
168,4912,The Lake,John McGahern,1963,Irish,,,,5969,66
169,15110,"I, Claud",Claud Cockburn,1962,Irish,english,,,5969,66
170,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5969,66
171,11867,Carmilla,Sheridan Le Fanu,1872,Irish,english,100-200,25904,6091,66
172,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6092,66
173,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6130,65
174,6093,Third World Express,Mongane Serote,1997,South African,english,,,6131,64
175,15284,Frontiers The Epic Of South Africa's Creation And The,Noel Mostert,1992,South African,english,1355,,6140,64
176,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6232,63
177,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6232,63
178,3116,Candida: a Pleasant Play,George Bernard Shaw,1898,Irish,english,,23000,6304,61
179,12377,The Romance Of War,James Grant,1846,Scottish,english,,,6325,60
180,12388,Harry Lorrequer,Charles Lever,1839,Irish,english,,,6325,60
181,12364,A Window In Thrums,J. M. Barrie,1889,Scottish,english,,42000,6325,60
182,12392,Rory O'more,Samuel Lover,1837,Irish,english,,,6325,60
183,12391,Handy Andy,Samuel Lover,1842,Irish,english,,,6325,60
184,12389,Charles O'malley,Charles Lever,1841,Irish,english,,260000,6325,60
185,12410,Cruise Of The Midge,Michael Scott,1834,Scottish,english,,,6325,60
186,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6412,60
187,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6429,59
188,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
189,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6459,59
190,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6470,58
191,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
192,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
193,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
194,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
195,13207,African Tales,Gcina Mhlophe,1989,South African,english,,,6587,56
196,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6595,55
197,15053,The Missionary Movement In Christian History,Andrew Walls,1996,Scottish,english,368,,6628,54
198,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
199,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6682,53
200,14683,Anne Of Geierstein,Sir Walter Scott,1829,Scottish,english,300-500,,6768,51
201,14661,The Poetical Works Of Sir Walter Scott,Sir Walter Scott,1830,Scottish,english,,,6768,51
202,14674,"Essays, Moral, Political, And Literary",David Hume,1741,Scottish,english,600-700,,6768,51
203,14663,"The Poetical Works Of Johnson, Parnell, Gray And Smollett",George Gilfillan,1855,Scottish,english,,,6768,51
204,14755,"Theocritus, Bion And Moschus",Andrew Lang,1889,Scottish,english,,,6768,51
205,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6849,51
206,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6855,50
207,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6863,50
208,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6908,49
209,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6922,49
210,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6922,49
211,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6952,48
212,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6974,48
213,9074,The Recruiting Officer,George Farquhar,1706,Irish,english,,,6983,48
214,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6989,48
215,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,6999,48
216,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,,7004,48
217,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7089,47
218,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7113,46
219,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7116,46
220,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7131,46
221,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7155,45
222,9548,Poems Of Hugh Mac Diarmid,Hugh MacDiarmid,1925,Scottish,english,,,7193,45
223,9514,Collected Poems,Edwin Muir,1960,Scottish,english,,,7193,45
224,9485,Mythologies,William Butler Yeats,1905,Irish,english,,,7193,45
225,9552,Peppercanister Poems,Thomas Kinsella,1972,Irish,english,,,7193,45
226,9259,Essays Of Oscar Wilde,Oscar Wilde,1909,Irish,english,,,7193,45
227,9202,The Entail,John Galt,1823,Scottish,english,,,7193,45
228,9551,Poems Of Seamus Heaney,Seamus Heaney,1966,Irish,english,,,7193,45
229,9264,The New Arabian Nights,Robert Louis Stevenson,1882,Scottish,english,,78572,7193,45
230,9064,Poems Of Jonathan Swift,Jonathan Swift,1701,Irish,english,,,7193,45
231,9486,Major Critical Essays,George Bernard Shaw,1930,Irish,english,,,7193,45
232,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7193,45
233,9484,A Vision,William Butler Yeats,1925,Irish,english,,,7193,45
234,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7193,45
235,9063,The Prose Works Of Jonathan Swift,Jonathan Swift,1701,Irish,english,,,7193,45
236,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7193,45
237,9258,Plays,Oscar Wilde,1900,Irish,english,,,7193,45
238,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7193,45
239,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7193,45
240,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7193,45
241,9265,Weir Of Hermiston,Robert Louis Stevenson,1896,Scottish,english,,38804,7193,45
242,9549,Poems Of Louis Mac Neice,Louis MacNeice,1966,Irish,english,,,7193,45
243,9271,At The Back Of The North Wind,George MacDonald,1871,Scottish,english,,,7193,45
244,9208,Nepenthe,George Darley,1835,Irish,,,,7193,45
245,9209,Poems Of George Darley,George Darley,1840,Irish,english,,,7193,45
246,9263,Essays Of Robert Louis Stevenson,Robert Louis Stevenson,1892,Scottish,english,,,7193,45
247,9080,The Deserted Village,Oliver Goldsmith,1770,Irish,english,,2334,7193,45
248,9554,Poems Of John Montague,John Montague,1975,Irish,english,,,7813,44
249,9712,Collected Stories,Nadine Gordimer,1975,South African,english,,,7813,44
250,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7827,44
251,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7846,44
252,14096,The Playboy Of The Western World,John Millington Synge,1907,Irish,english,64-112,,7891,43
253,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7931,43
254,13148,The Wit Of Oscar Wilde,Oscar Wilde,1900,Irish,english,,,7933,43
255,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,,7964,42
256,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7988,42
257,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7988,42
258,6189,The Golden Bird: Two Orkney Stories,George Mackay Brown,1962,Scottish,english,,,7988,42
259,6177,A Guest Of Honour,Nadine Gordimer,1970,South African,english,,,7988,42
260,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7988,42
261,6144,Highland River,Neil M. Gunn,1937,Scottish,english,,,7988,42
262,6381,The Parts,Keith Ridgway,2003,Irish,,,,8140,41
263,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8156,41
264,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8162,41
265,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8184,40
266,14871,Two Lives,William Trevor,1991,Irish,english,384,,8229,39
267,1492,Treatise on Electricity and Magnetism,James Clerk Maxwell,1873,Scottish,english,,,8259,39
268,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8413,37
269,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8458,36
270,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8458,36
271,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8499,36
272,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8502,36
273,14899,After Rain,William Trevor,1996,Irish,english,213,,8565,35
274,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8599,34
275,1794,Full Tilt,Dervla Murphy,1965,Irish,english,256,,8730,33
276,13589,Sanctum,Denise Mina,2002,Scottish,english,300-400,,8732,33
277,14590,Classic Crimes,William Roughead,1951,Scottish,english,300-400,,8750,33
278,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8993,32
279,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9015,32
280,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9053,32
281,14484,I Was A Stranger,Sir John Winthrop Hackett,1977,Irish,,,,9081,31
282,4210,Human Chain,Seamus Heaney,2010,Irish,english,85,,9098,31
283,14428,Company,Samuel Beckett,1979,Irish,english,59-128,,9127,30
284,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9164,30
285,3446,The Statement,Brian Moore,1995,Irish,english,,,9197,30
286,13588,13 Hours,Deon Meyer,2008,South African,afrikaans,392,,9386,27
287,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9403,27
288,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9445,27
289,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9454,27
290,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9505,26
291,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
292,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
293,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
294,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
295,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9821,22
296,14559,Are You Somebody?,Nuala O'Faolain,1996,Irish,english,200-300,,9853,21
297,14104,At The Hawk's Well,William Butler Yeats,1916,Irish,english,14-20,,9881,21
298,14109,The Hostage, Brendan Behan,1958,Irish,english,92,,9901,21
299,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
300,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10099,19
301,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
302,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10338,17
303,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10339,16
304,14048,"Surrender: 40 Songs, One Story",Bono,2022,Irish,english,576,,10350,16
305,11779,Tall Tales And Wee Stories,Bill Connolly,2019,Scottish,english,336,,10367,16
306,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
307,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
308,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
309,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
310,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
311,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10796,6
312,1553,Silver City,Maurice Leitch,1976,Irish,,,,10803,6
313,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10817,6
314,1440,Youth,J M Coetzee,2002,South African,english,169,,10837,5
315,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10838,5
316,1558,Elegies,Douglas Dunn,1985,Scottish,english,64,,10848,5
317,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10857,5
318,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10863,5
319,14061,The Promise,Damon Galgut,2021,South African,english,292,,10876,4
320,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10876,4
321,1477,District and Circle,Seamus Heaney,2006,Irish,english,76,,10889,4
322,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10895,4
323,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10895,4
324,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10927,4
325,1573,The Spirit Level,Seamus Heaney,1996,Irish,english,108,,10923,4
326,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10950,4
327,12138,Exiles,James Joyce,1918,Irish,english,,,11012,3
328,12146,Men Should Weep,Ena Lamont Stewart,1947,Scottish,english,,,11023,3
329,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11026,3
330,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11074,2
331,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11077,2
