﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
76,12508,By Grand Central Station I Sat Down And Wept,Elizabeth Smart,1945,Canadian,english,100-200,30000,2251,162
77,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
78,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
79,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
80,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
81,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
82,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2384,150
83,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2386,150
84,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
85,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
86,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2451,144
87,3822,The Tin Flute,Gabrielle Roy,1945,Canadian,french,400-500,96000,2451,144
88,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
89,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
90,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2624,142
91,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2641,141
92,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2744,137
93,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
94,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
95,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
96,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
97,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
98,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2938,127
99,12248,In Praise Of Older Women,Stephen Vizinczey,1965,Canadian,english,,,2944,126
100,4253,Emily of New Moon,L. M. Montgomery,1923,Canadian,english,300-400,97000,2944,126
101,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
102,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3057,122
103,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
104,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3070,121
105,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
106,12176,The Gods Of Pegana,Lord Dunsany,1905,Irish,english,94,31712,3200,117
107,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3377,112
108,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3389,111
109,10846,Purple Springs,Nellie L. McClung,1921,Canadian,english,,,3463,108
110,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
111,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3463,108
112,10718,I Heard The Owl Call My Name,Margaret Craven,1967,Canadian,english,160,42000,3463,108
113,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000,3463,108
114,10797,The Moccasin Maker,E. Pauline Johnson,1913,Canadian,english,,,3463,108
115,10928,Weeds,Edith Summers Kelley,1923,Canadian,english,,,3463,108
116,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3463,108
117,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3643,106
118,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3650,105
119,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
120,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3687,105
121,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3704,104
122,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3706,104
123,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3716,104
124,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3719,104
125,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3720,104
126,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3726,103
127,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
128,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
129,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3767,102
130,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3768,102
131,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3770,102
132,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3772,102
133,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3779,102
134,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3782,102
135,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3787,102
136,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3789,102
137,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3790,102
138,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
139,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3793,102
140,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
141,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
142,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4018,102
143,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4030,101
144,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
145,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
146,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
147,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
148,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
149,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4087,99
150,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4115,98
151,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
152,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4153,96
153,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4153,96
154,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4153,96
155,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4380,96
156,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4476,93
157,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4481,93
158,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4523,92
159,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4559,91
160,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4661,90
161,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4675,90
162,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4730,90
163,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4739,89
164,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4745,89
165,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4745,89
166,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4779,88
167,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
168,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4785,87
169,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4792,87
170,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
171,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4859,86
172,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4921,84
173,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4975,84
174,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4975,84
175,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5025,82
176,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5025,82
177,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5025,82
178,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5072,82
179,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5112,80
180,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5112,80
181,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5112,80
182,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5169,79
183,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5180,79
184,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5218,79
185,6370,The Barracks,John McGahern,1963,Irish,english,192,,5241,78
186,11359,The Swallower Swallowed,Réjean Ducharme,1966,Canadian,french,,,5267,78
187,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5369,77
188,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5376,76
189,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5398,76
190,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5406,75
191,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
192,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5480,73
193,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5490,73
194,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5494,73
195,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
196,13221,The Complete Fairy Tales Of Oscar Wilde,Oscar Wilde,1908,Irish,english,,,5509,72
197,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5638,72
198,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5659,71
199,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5688,70
200,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
201,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
202,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5739,69
203,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5824,68
204,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
205,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5849,68
206,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5892,66
207,13663,Anne Of Avonlea,L. M. Montgomery,1909,Canadian,english,300-400,,5895,66
208,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5954,66
209,12500,The Fire Dwellers, Margaret Laurence,1969,Canadian,english,280-320,,5954,66
210,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5954,66
211,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,,5954,66
212,11599,A Jest Of God, Margaret Laurence,1966,Canadian,english,192,62000,5954,66
213,4912,The Lake,John McGahern,1963,Irish,,,,5954,66
214,4507,Slan,A. E. van Vogt,1940,Canadian,english,,69677,5953,66
215,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6116,65
216,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6124,64
217,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,,6131,64
218,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6139,64
219,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6171,63
220,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,,6291,61
221,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6305,60
222,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6398,60
223,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6401,60
224,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6424,59
225,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6424,59
226,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6491,58
227,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
228,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6505,57
229,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6556,56
230,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6566,56
231,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6617,54
232,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6653,53
233,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6660,53
234,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6673,53
235,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
236,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6696,52
237,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
238,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6751,51
239,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6832,51
240,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6838,50
241,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6846,50
242,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
243,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
244,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
245,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6891,49
246,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6905,49
247,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6935,48
248,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6941,48
249,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
250,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6951,48
251,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6957,48
252,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6972,48
253,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,6982,48
254,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7027,47
255,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7036,47
256,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7046,47
257,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
258,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7100,46
259,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7100,46
260,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7115,46
261,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7115,46
262,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7175,45
263,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7175,45
264,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7175,45
265,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
266,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7175,45
267,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7175,45
268,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7175,45
269,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7175,45
270,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,,7175,45
271,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7175,45
272,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7175,45
273,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7175,45
274,9485,Mythologies,William Butler Yeats,1905,Irish,english,,,7175,45
275,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7175,45
276,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7175,45
277,9258,Plays,Oscar Wilde,1900,Irish,english,,,7175,45
278,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7808,44
279,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7827,44
280,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7873,43
281,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7911,43
282,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7929,42
283,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7967,42
284,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7967,42
285,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7967,42
286,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8046,42
287,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8096,41
288,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8136,41
289,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8142,41
290,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000,8177,40
291,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,,8177,40
292,14871,Two Lives,William Trevor,1991,Irish,english,384,,8208,39
293,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
294,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
295,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8351,38
296,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8367,38
297,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
298,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
299,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
300,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
301,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8502,36
302,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8512,35
303,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8545,35
304,14899,After Rain,William Trevor,1996,Irish,english,213,,8545,35
305,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
306,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8730,33
307,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,8972,32
308,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8972,32
309,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
310,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
311,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9016,32
312,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
313,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9077,31
314,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
315,3446,The Statement,Brian Moore,1995,Irish,english,,,9174,30
316,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9227,29
317,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9255,29
318,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9294,28
319,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9325,28
320,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9393,27
321,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9393,27
322,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9393,27
323,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
324,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
325,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9420,27
326,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9429,27
327,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9463,27
328,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9496,26
329,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9549,25
