﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
52,13951,How To Spend $50 Billion To Make The World A Better Place,Bjørn Lomborg,2006,Danish,english,,,8673,34
53,1785,Cooper's Creek,Alan Moorehead,1963,Australian,english,,,8732,33
54,14723,Black On White,M. Ilin,1932,Russian,,,,8759,33
55,14728,Physics For Entertainment,Yakov Perelman,1913,Russian,russian,200-300,,8759,33
56,14508,The Living Thoughts Of Kierkegaard,Soren Kierkegaard,1938,Danish,english,300-350,,8759,33
57,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8759,33
58,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,,9000,32
59,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9085,31
60,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9401,27
61,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9515,26
62,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9649,24
63,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10141,19
64,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11100,2
