﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
113,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6954,48
114,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7051,47
115,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7130,46
116,9602,Autobiography,Maxim Gorky,1923,Russian,russian,,,7178,45
117,9722,The Short Stories,Katherine Mansfield,1945,New Zealander,english,,,7178,45
118,9599,The King Of Time,Velimir Khlebnikov,1920,Russian,russian,,,7178,45
119,9601,"Reminiscences Of Tolstoy, Chekhov, And Andreev",Maxim Gorky,1920,Russian,russian,,,7178,45
120,9604,Selected Poems,Boris Pasternak,1943,Russian,russian,,,7178,45
121,9606,Selected Poems,Marina Tsvetayeva,1971,Russian,russian,,,7178,45
122,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7178,45
123,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7178,45
124,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7178,45
125,9598,Selected Poems,Osip Mandelshtam,1973,Russian,russian,,,7178,45
126,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7178,45
127,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7178,45
128,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7178,45
129,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7178,45
130,14968,An Arrow In The Wall,Andrey Voznesensky,1987,Russian,russian,,,7899,43
131,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8211,39
132,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8230,39
133,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8230,39
134,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8386,37
135,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8386,37
136,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8474,36
137,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8501,36
138,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8547,35
139,1748,In the Land of White Death,Valerian Albanov,1917,Russian,russian,,,8631,34
140,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8688,33
141,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8688,33
142,14723,Black On White,M. Ilin,1932,Russian,,,,8732,33
143,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8732,33
144,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8732,33
145,14728,Physics For Entertainment,Yakov Perelman,1913,Russian,russian,200-300,,8732,33
146,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8974,32
147,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9010,32
148,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9041,32
149,6013,Russia Is Burning: Poems Of The Great Patriotic War,Maria Bloshteyn,2020,Russian,english,200-300,,9163,30
150,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9183,30
151,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9183,30
152,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9240,29
153,5953,F Letter: New Russian Feminist Poetry,"Galina Rymbu, Eugene Ostashevsky, Ainsley Morse",2021,Russian,russian,,,9284,28
154,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9328,28
155,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9372,27
156,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9394,27
157,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9394,27
158,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9394,27
159,12944,Monday Begins On Saturday,Arkadi Strugatski,1964,Russian,russian,,,9394,27
160,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9394,27
161,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9394,27
162,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9394,27
163,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9478,26
164,12952,Великий Гусляр,Kir Bulychev,1976,Russian,russian,,,9496,26
165,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9530,25
166,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9594,25
167,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9618,24
168,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9650,24
169,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9705,23
170,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9774,22
171,12963,Выстрел с монитора,Vladislav Krapivin,1986,Russian,russian,,,9791,22
172,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9843,21
173,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10201,18
174,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10221,18
175,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10283,17
176,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10304,17
177,12946,Меч Без Имени,Andrei Belyanin,1999,Russian,russian,,,10321,16
178,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10321,16
179,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10329,16
180,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10388,15
181,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10448,14
182,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10480,14
183,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10531,13
184,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10554,12
185,12965,Волонтёры Челкеля,Andrey Valentinov,2009,Russian,russian,,,10554,12
186,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10571,12
187,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,10984,3
188,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10991,3
