﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
55,5893,Inherit The Stars,James P. Hogan,1977,American,english,302,104000,4790,88
56,11449,Soul Eater,K. W. Jeter,1983,American,,,,4808,87
57,2128,Shadow & Claw,Gene Wolfe,1994,American,english,413-480,302000,4850,87
58,11446,The Digging Leviathan,James P. Blaylock,1984,American,english,,,4869,86
59,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4879,86
60,11540,World War Z,Max Brooks,2006,American,english,342,118000,4896,85
61,11445,The Dream Years,Lisa Goldstein,1985,American,english,276,,4939,84
62,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000,5252,78
63,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5357,77
64,3090,"He, She and It",Marge Piercy,1991,American,english,432,150000,5469,74
65,4491,The Diamond Age,Neal Stephenson,1995,American,english,499,175000,5475,74
66,4446,Darwin's Radio,Greg Bear,1999,American,english,448,200000,5491,74
67,12191,Prelude To Foundation,Isaac Asimov,1988,American,english,403,136000,5536,72
68,5770,Lucifer's Hammer,"Larry Niven, Jerry Pournelle",1977,American,english,640,190000,5667,72
69,5558,Saga Vol. 1,Brian K. Vaughan,2012,American,english,160-192,,5704,71
70,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000,5712,70
71,11806,How To Live Safely In A Science Fictional Universe,Charles Yu,2010,American,english,239,,5725,70
72,2168,The Claw Of The Conciliator,Gene Wolfe,1981,American,english,303,98000,5887,67
73,4488,A Fire Upon the Deep,Vernor Vinge,1992,American,english,391-624 (varies by edition),280000,5914,66
74,4478,To Your Scattered Bodies Go,Philip José Farmer,1971,American,english,220,60000,5933,66
75,13729,Mrs. Frisby And The Rats Of Nimh,Robert C. O'Brien,1971,American,english,240-240,,5962,66
76,12188,A Wind In The Door,Madeleine L'Engle,1973,American,english,203,50000,5978,66
77,2169,The Sword of the Lictor,Gene Wolfe,1982,American,english,333,98000,6093,66
78,4479,Where Late the Sweet Birds Sang,Kate Wilhelm,1976,American,english,251,60000,6154,64
79,4522,The Years of Rice and Salt,Kim Stanley Robinson,2002,American,english,656-784,272000,6237,63
80,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6287,62
81,2183,Easy Travel to Other Planets,Ted Mooney,1981,American,english,,,6289,61
82,3472,The Mind Invaders,Dave Hunt,1998,American,english,288,,6308,61
83,9833,On Wings Of Song,Thomas M. Disch,1979,American,english,,,6314,61
84,11910,The Screwfly Solution,Raccoona Sheldon,1977,American,english,,,6329,60
85,4229,Stories of Your Life and Others,Ted Chiang,2002,American,english,281,91000,6413,60
86,11843,Feed,Seanan McGuire,2010,American,,,,6420,60
87,2170,The Citadel of the Autarch,Gene Wolfe,1983,American,english,330-400,98000,6428,60
88,4558,The Ministry For the Future,Kim Stanley Robinson,2020,American,english,563,290000,6437,59
89,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6452,59
90,4489,Green Mars,Kim Stanley Robinson,1993,American,english,640-784,300000,6466,59
91,13778,Schismatrix Plus,Bruce Sterling,1996,American,english,336,,6476,58
92,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6480,58
93,5745,Timeline,Michael Crichton,1999,American,english,489,149562,6481,58
94,2106,Always Coming Home,Ursula K. Le Guin,1985,American,english,525,128000,6505,58
95,2098,Count Zero,William Gibson,1986,American,english,256,78500,6532,57
96,12195,Moreta,Anne McCaffrey,1983,American,english,384,125000,6568,57
97,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6590,56
98,11538,The Chronicles Of Amber,Roger Zelazny,1970,American,english,,,6616,55
99,2099,Mona Lisa Overdrive,William Gibson,1988,American,english,240-320,90000,6622,55
100,4431,Startide Rising,David Brin,1983,American,english,340,153000,6655,54
101,12190,Foundation And Earth,Isaac Asimov,1986,American,english,464,135000,6676,53
102,12189,Many Waters,Madeleine L'Engle,1986,American,english,310,78453,6676,53
103,4480,The Snow Queen,Joan D. Vinge,1980,American,english,536,184000,6745,52
104,11433,Wild Seed,Octavia E. Butler,1980,American,english,250-300,76000,6746,52
105,12197,Dragonsdawn,Anne McCaffrey,1988,American,english,384,125000,6765,51
106,12198,Renegades Of Pern,Anne McCaffrey,1989,American,english,384,250000,6876,50
107,4486,The Vor Game,Lois McMaster Bujold,1990,American,english,345,112000,6924,49
108,5776,The Word For World Is Forest,Ursula K. Le Guin,1972,American,english,144,39000,6980,48
109,12199,All The Weyrs Of Pern,Anne McCaffrey,1991,American,english,404,125000,6998,48
110,5838,Dying Inside,Robert Silverberg,1972,American,english,252,72000,7012,48
111,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000,7050,47
112,4434,Falling Free,Lois McMaster Bujold,1988,American,english,,100000,7051,47
113,4426,Man Plus,Frederik Pohl,1976,American,english,215,60000,7102,46
114,12192,Forward The Foundation,Isaac Asimov,1993,American,english,464,137000,7125,46
115,4423,The Gods Themselves,Isaac Asimov,1972,American,english,288,75000,7192,45
116,4483,The Uplift War,David Brin,1987,American,english,null,200000,7193,45
117,4484,Cyteen,C. J. Cherryh,1988,American,english,680-700,260000,7834,44
118,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7894,43
119,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000,7902,43
120,5743,The Sparrow,Mary Doria Russell,1996,American,english,408,122000,7909,43
121,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7952,42
122,4427,Dreamsnake,Vonda N. McIntyre,1978,American,english,276,75000,7972,42
123,4487,Barrayar,Lois McMaster Bujold,1991,American,english,384,118000,8097,42
124,10204,Legend,Marie Lu,2011,American,english,305,95000,8098,42
125,11545,Old Man's War,John Scalzi,2005,American,english,312,95960,8140,41
126,4492,Blue Mars,Kim Stanley Robinson,1996,American,english,773,300000,8151,41
127,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8192,40
128,11552,Heir To The Empire,Timothy Zahn,1991,American,english,404,104000,8236,39
129,3357,Selected Stories of Philip K. Dick,Philip K. Dick,2002,American,english,512,,8363,38
130,5380,Exhalation,Ted Chiang,2019,American,english,350,,8382,38
131,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8424,37
132,11795,Pattern Recognition,William Gibson,2003,American,english,368,105783,8433,37
133,4493,To Say Nothing of the Dog,Connie Willis,1997,American,english,493-528,145000,8484,36
134,11797,Seveneves,Neal Stephenson,2015,American,english,880,262000,8485,36
135,5789,The Difference Engine,"William Gibson, Bruce Sterling",1990,American,english,429,105000,8509,36
136,11805,The Invasion,K. A. Applegate,1996,American,english,100-200,58000,8574,35
137,4481,Downbelow Station,C. J. Cherryh,1981,American,english,400-500,140000,8599,35
138,5825,The Many Coloured Land,Julian May,1981,American,english,unknown,200000,8601,35
139,12217,Mrs. Caliban,Rachel Ingalls,1982,American,english,111-139,31000,8645,34
140,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000,8697,33
141,10218,Scythe,Neal Shusterman,2016,American,english,435,104000,8697,33
142,10142,The Wall Of Storms,Ken Liu,2016,American,english,880,380000,8697,33
143,4919,Oh Pure And Radiant Heart,Lydia Millet,2005,American,english,529,,8715,33
144,4526,Anathem,Neal Stephenson,2008,American,english,928-981,410000,8968,33
145,5554,The Goblin Emperor,Katherine Addison,2014,American,english,446,136000,8997,32
146,4516,The Postman,David Brin,1985,American,english,320,150000,9010,32
147,12690,Changing Planes,Ursula K. Le Guin,2003,American,english,246,,9019,32
148,12616,The Shadow Of The Torturer,Gene Wolfe,1980,American,english,300-400,98000,9117,31
149,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9127,31
150,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9258,29
151,13726,The Maze Runner,James Dashner,2009,American,english,374,,9261,29
152,13731,When You Reach Me,Rebecca Stead,2009,American,english,199,,9263,29
153,4444,Forever Peace,Joe Haldeman,1997,American,english,351,111000,9301,28
154,5482,Quicksilver,Neal Stephenson,2003,American,english,900-1000,390000,9398,27
155,12956,The First Book Of Lankhmar,Fritz Leiber,1970,American,english,762,,9425,27
156,12912,Midworld,Alan Dean Foster,1975,American,english,243,,9486,27
157,12973,The Eye In The Pyramid,"Robert Shea, Robert Anton Wilson",1975,American,english,805 (combined with The Golden Apple for the Illuminatus! Trilogy),,9486,27
158,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9491,27
159,4453,The Windup Girl,Paolo Bacigalupi,2009,American,english,300-500,150000,9500,26
160,4443,The Moon and the Sun,Vonda N. McIntyre,1997,American,english,,,9622,25
161,14621,Her Smoke Rose Up Forever,James Tiptree Jr.,1990,American,english,500,,9628,25
162,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000,9637,24
163,12921,Mockingbird,Walter Tevis,1980,American,english,250-300,,9647,24
164,12975,Leviathan,"Robert Shea, Robert Anton Wilson",1981,American,english,805,,9663,24
165,4430,No Enemy But Time,Michael Bishop,1982,American,english,null,,9698,24
166,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9738,23
167,12941,Chanur's Venture,C. J. Cherryh,1984,American,english,320,,9753,23
168,12938,Ender's War,Orson Scott Card,1985,American,english,,,9800,22
169,12914,A Door Into Ocean,Joan Slonczewski,1986,American,english,403-438,,9824,22
170,5742,The Lathe Of Heaven,Ursula K. Le Guin,1971,American,english,144-184,64000,9868,21
171,5763,"Flow My Tears, The Policeman Said",Philip K. Dick,1974,American,english,231,61000,9872,21
172,5774,Time Enough For Love,Robert A. Heinlein,1973,American,english,589,220000,9883,21
173,11416,The Fifth Head Of Cerberus,Gene Wolfe,1972,American,english,240-300,59000,9912,21
174,11413,Downward To The Earth,Robert Silverberg,1970,American,english,240-256,60000,9912,21
175,11415,334,Thomas M. Disch,1972,American,english,250-300,,9912,21
176,11420,Walk To The End Of The World,Suzy McKee Charnas,1974,American,english,,,9912,21
177,4504,A Memory Called Empire,Arkady Martine,2019,American,english,464,173000,9911,21
178,11414,The Year Of The Quiet Sun,Wilson Tucker,1970,American,english,,,9912,21
179,11402,Norstrilia,Cordwainer Smith,1975,American,english,306,104000,9975,21
180,11423,Galaxies,Barry N. Malzberg,1975,American,english,176,,9975,21
181,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,10032,20
182,11426,Michaelmas,Algis Budrys,1977,American,english,unknown,,10035,20
183,11427,The Ophiuchi Hotline,John Varley,1977,American,english,250-300,59000,10035,20
184,12969,The Time Patrol,Poul Anderson,1991,American,english,,,10057,20
185,12942,Collected Short Fiction Of Robert Sheckley,Robert Sheckley,1991,American,english,,,10057,20
186,11431,Juniper Time,Kate Wilhelm,1979,American,english,,,10083,19
187,11429,Engine Summer,John Crowley,1979,American,english,248,75000,10083,19
188,5769,Sundiver,David Brin,1980,American,english,340,93750,10107,19
189,5839,Dragon's Egg,Robert L. Forward,1980,American,english,356,100000,10116,19
190,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10117,19
191,5827,In The Garden Of Iden,Kage Baker,1997,American,english,,101000,10119,19
192,11435,The Unreasoning Mask,Philip José Farmer,1981,American,english,221,,10147,19
193,11436,Oath Of Fealty,"Larry Niven, Jerry Pournelle",1981,American,english,328,124000,10147,19
194,5783,Friday,Robert A. Heinlein,1982,American,english,368,113000,10157,18
195,5795,Battlefield Earth,L. Ron Hubbard,1982,American,english,1050,428000,10158,18
196,11434,The Complete Roderick,John Sladek,1982,American,english,544,,10162,18
197,5752,The Robots Of Dawn,Isaac Asimov,1983,American,english,435-500,137000,10168,18
198,4530,Abaddon's Gate,James S. A. Corey,2013,American,english,560,163000,10171,18
199,5271,A Midsummer Tempest,Poul Anderson,1974,American,english,192,,10175,18
200,11437,The Birth Of The People's Republic Of Antarctica,John Calvin Batchelor,1983,American,english,Unknown,,10231,18
201,4454,Blackout/All Clear,Connie Willis,2010,American,english,1120-1168,514000,10238,18
202,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10253,18
203,5817,Armor,John Steakley,1984,American,english,426,169000,10267,18
204,4497,Rainbows End,Vernor Vinge,2006,American,english,364,145000,10272,18
205,5780,Eon,Greg Bear,1985,American,english,504,150000,10277,17
206,5807,Galapagos,Kurt Vonnegut,1985,American,english,324,59000,10278,17
207,5754,Shards Of Honour,Lois McMaster Bujold,1986,American,english,,96000,10284,17
208,5764,The Warrior's Apprentice,Lois McMaster Bujold,1986,American,english,320,100000,10295,17
209,5739,Sphere,Michael Crichton,1987,American,english,unknown,143000,10307,17
210,11807,Autonomous,Annalee Newitz,2017,American,english,300-350,,10315,17
211,5617,The Stars Are Legion,Kameron Hurley,2017,American,english,396,120000,10315,17
212,5806,The Forge Of God,Greg Bear,1987,American,english,480,127000,10334,17
213,11418,"Looking Backward, From The Year 2000",Mack Reynolds,1987,American,english,,,10336,17
214,4513,Titan,John Varley,1979,American,english,320-336,,10342,17
215,4195,An Absolutely Remarkable Thing,Hank Green,2018,American,english,352,100000,10352,16
216,5803,Grass,Sheri S. Tepper,1989,American,english,540,,10356,16
217,5618,Exit Strategy,Martha Wells,2018,American,english,176,,10361,16
218,5768,Nightfall,"Isaac Asimov, Robert Silverberg",1990,American,english,339,,10386,16
219,5809,The Rowan,Anne McCaffrey,1990,American,english,336,95960,10390,16
220,5836,Earth,David Brin,1990,American,english,632,250000,10391,16
221,5732,Xenocide,Orson Scott Card,1991,American,english,384,124000,10394,16
222,5821,Beggars In Spain,Nancy Kress,1991,American,english,400,150000,10410,15
223,5830,The Real Story,Stephen R. Donaldson,1991,American,english,240-310,78000,10411,15
224,11809,House Of X   Powers Of X,Jonathan Hickman,2019,American,english,400-500,,10420,15
225,4515,The Integral Trees,Larry Niven,1984,American,english,220-350,80000,10420,15
226,5275,Cards of Grief,Jane Yolen,1984,American,english,,,10420,15
227,5758,On Basilisk Station,David Weber,1993,American,english,416,124800,10459,15
228,5791,Virtual Light,William Gibson,1993,American,english,300-350,78500,10461,15
229,12630,Palimpsest,Catherynne M. Valente,2009,American,english,367,,10463,15
230,5802,Foreigner,C. J. Cherryh,1994,American,english,approximately 330-430 pages,156000,10476,14
231,5815,The Engines Of God,Jack McDevitt,1994,American,english,420-435,114000,10478,14
232,4501,Redshirts,John Scalzi,2012,American,english,317,58000,10491,14
233,5279,Unicorn Mountain,Michael Bishop,1988,American,english,365,,10498,14
234,5788,Memory,Lois McMaster Bujold,1996,American,english,384,,10508,14
235,10428,Only Begotten Daughter,James K. Morrow,1990,American,english,288,,10518,13
236,4462,The Calculating Stars,Mary Robinette Kowal,2018,American,english,431,137000,10521,13
237,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10522,13
238,5471,Synners,Pat Cadigan,1991,American,english,,135000,10542,13
239,5282,A Woman of the Iron People,Eleanor Arnason,1991,American,english,599,170000,10542,13
240,5472,Body Of Glass,Marge Piercy,1991,American,english,500-700,200000,10542,13
241,5734,Ender's Shadow,Orson Scott Card,1999,American,english,464,154000,10552,13
242,10430,Glimpses,Lewis Shiner,1993,American,english,324,,10563,13
243,12809,Pym,Mat Johnson,2011,American,english,336,,10576,12
244,11798,All Systems Red,Martha Wells,2017,American,english,144,32000,10582,12
245,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10594,12
246,4518,The Rise of Endymion,Dan Simmons,1997,American,english,709,310000,10604,11
247,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10615,11
248,5479,Distraction,Bruce Sterling,1998,American,english,544,,10616,11
249,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000,10621,11
250,12533,Cibola Burn,James S. A. Corey,2014,American,english,586,183012,10628,11
251,4494,A Deepness in the Sky,Vernor Vinge,1999,American,english,775,206000,10628,11
252,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,,10635,11
253,4520,The Telling,Ursula K. Le Guin,2000,American,english,264,58000,10642,11
254,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10653,10
255,4521,Passage,Connie Willis,2001,American,english,780,246000,10657,10
256,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10662,10
257,4531,Ancillary Sword,Ann Leckie,2014,American,english,356,118000,10676,10
258,4505,A Desolation Called Peace,Arkady Martine,2021,American,english,496,160000,10678,10
259,4524,The Baroque Cycle,Neal Stephenson,2003,American,english,3000-3700,1040000,10679,10
260,4523,Ilium,Dan Simmons,2003,American,english,592,296000,10679,10
261,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10686,9
262,12926,Aftermath,Chuck Wendig,2015,American,english,400,,10696,9
263,12927,Life Debt,Chuck Wendig,2016,American,english,432,,10709,9
264,12537,Tiamat's Wrath,James S. A. Corey,2019,American,english,534,143000,10727,8
265,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10735,8
266,12538,Leviathan Falls,James S. A. Corey,2021,American,english,528,,10741,8
267,4532,Ancillary Mercy,Ann Leckie,2015,American,english,368,108000,10755,7
268,4503,The Obelisk Gate,N. K. Jemisin,2016,American,english,448,126000,10765,7
269,4534,The Collapsing Empire,John Scalzi,2017,American,english,336,93000,10772,7
270,4422,A Time of Changes,Robert Silverberg,1971,American,english,varies,78400,10787,6
271,13020,Tik Tok,John Sladek,1983,American,english,249,,10841,5
272,4535,The City in the Middle of the Night,Charlie Jane Anders,2019,American,english,368,124000,10845,5
273,4433,The Falling Woman,Pat Murphy,1986,American,english,,,10860,5
274,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10866,5
275,4435,The Healer's War,Elizabeth Ann Scarborough,1988,American,english,311,,10873,5
276,4437,Stations of the Tide,Michael Swanwick,1991,American,english,252,63000,10897,4
277,4440,Moving Mars,Greg Bear,1993,American,english,495,150000,10909,4
278,4447,The Quantum Rose,Catherine Asaro,2000,American,english,400-500,125000,10968,4
279,4448,The Speed of Dark,Elizabeth Moon,2003,American,english,369,118000,10996,3
280,4450,Camouflage,Joe Haldeman,2004,American,english,289,,11003,3
281,4451,Seeker,Jack McDevitt,2005,American,english,384,,11025,3
282,4452,Powers,Ursula K. Le Guin,2007,American,english,500,,11047,3
283,4456,2312,Kim Stanley Robinson,2012,American,english,561-576,300000,11072,2
284,12985,Fair Coin,E. C. Myers,2012,American,english,250-350,,11072,2
285,12983,Love Is The Drug,Alaya Dawn Johnson,2014,American,english,352,,11085,2
286,12981,Arabella Of Mars,David D. Levine,2016,American,english,352,,11096,2
287,4463,A Song for a New Day,Sarah Pinsker,2019,American,english,384,,11110,2
288,12977,Ruby Finley Vs. The Interstellar Invasion,K. Tempest Bradford,2023,American,,,,11134,1
289,12556,Wayfarers,Becky Chambers,2014,American,english,400-500,,11137,1
290,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11137,1
291,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11137,1
292,12579,The Last Emperox,John Scalzi,2020,American,english,320,,11140,1
293,12555,Radiance,Catherynne M. Valente,2015,American,english,432,,11141,1
294,12574,An Unkindness Of Ghosts,Rivers Solomon,2017,American,english,300-400,95000,11253,1
295,12557,The Fated Sky,Mary Robinette Kowal,2018,American,english,384,,11264,1
296,12578,The Consuming Fire,John Scalzi,2018,American,english,320,88000,11264,1
297,12558,The Relentless Moon,Mary Robinette Kowal,2020,American,english,536,136000,11286,1
298,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,,11286,1
299,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11286,1
300,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,,11298,1
301,13094,Monster Hunter Memories: Grunge,"Larry Correia, John Ringo",2016,American,english,384,,11336,0
302,13086,Artemis,Andy Weir,2017,American,english,305,,11339,0
303,13085,A Star Wheeled Sky,Brad R. Torgersen,2018,American,english,400,,11343,0
304,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11350,0
